﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5848,https://proyectoarde.org/items/show/5848,"¿Qué es para ti La Casona?","Artes escénicas^^Teatro contemporáneo","Ejercicio  de escritura propuesto a  los estudiantes de segundo año de la Escuela Teatro  Puerto ^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Tatiana Franco^^Isidora Berríos^^Paola Uribe",TeatroPuerto,Arde,2021,"Javiera Vargas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",TeatroPuerto,PDF,Español,Texto,,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo,Teatro Puerto","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e9878c8caab7784a9429b5c4c2b79a22.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714948200&Signature=o7ttFJGZxtWoTKCfk%2Bd7bbwbzDA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6fcdecfdb821344a1a10dcc2087dd357.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714948200&Signature=GbM%2BbRVkg1DLfO8lWywqCHD57t0%3D",Dataset,TeatroPuerto,1,0
6797,https://proyectoarde.org/items/show/6797,"Archivos de prensa y participación en Festivales Internacionales ","Artes escénicas, teatro de figuras, teatro contemporáneo","Compilación de prensa y participación en Festivales internacionales de Marcela Cornejo y Teatro Periplos. Compilado realizado por Domingo Araya y Marcela Cornejo","Teatro Periplos","Archivo personal Marcela Cornejo",ARDE,1998-2017,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,"Español, italiano, francés, portugués","Imagen, texto",,"Chile. Brasil, Colombia, Ecuador, Italia, Francia, España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/be054782d5f57860e8ef36f1b4bab624.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714948200&Signature=LxhPo593TAW7TTWQzcuXY27gPhg%3D,,"Marcela Cornejo Gómez",1,0
6796,https://proyectoarde.org/items/show/6796,"Archivos de prensa y participación en Festivales nacionales ","Artes escénicas, teatro de figuras, teatro contemporáneo","Compilación de prensa y participación en Festivales nacionales de Marcela Cornejo y Teatro Periplos. Compilado realizado por Domingo Araya y Marcela Cornejo","Teatro Periplos","Archivo personal Marcela Cornejo",ARDE,1998-2018,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, Imagen",,Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/62e858187d23f9868d9f86a3bd7452d1.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714948200&Signature=BNcZMXHnwmUEzbMmhraHyyhJB%2FM%3D,,"Marcela Cornejo Gómez",1,0
6806,https://proyectoarde.org/items/show/6806,"Bocetos del muñeco Peralta para la obra ""A la diestra de Dios padre""","Artes escénicas, teatro de figuras, teatro contemporáneo","Bocetos para la construcción del personaje Peralta para la obra ""A la diestra de Dios padre"", Teatro Periplos. Esta obra fue estrenada el 2004. Dirección y texto de Domingo Araya, inspirado en un cuento de Tomás Carrasquilla con el mismo nombre. Los bocetos fueron realizados por Marcela Cornejo para la construcción de Peralta, personaje principal, en muñeco tipo guiñol.  Los bocetos comienzan desde la imagen del perro, luego el segundo con dos rostros con lineas más desordenadas para finalizar en el último con líneas más redondeadas. ","Marcela Cornejo","Archivo personal de Marcela Cornejo",ARDE,2003,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,,Imagen,,"Santiago, Región Metropolitana, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/67b6fc5aabc9a028261ee1cd05ab9fcb.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714948200&Signature=MHQl3GXn1ql8Q%2F%2B%2FUVQqDa0IYtA%3D,,"Marcela Cornejo Gómez",1,0
6799,https://proyectoarde.org/items/show/6799,"Carta de apoyo de Donato Sartori","Artes escénicas, teatro de figuras, teatro contemporáneo","Fax enviado por Donato Sartori, Centro Maschere Estrutture Gestuali con carta de apoyo para la postulación de Marcela Cornejo al concurso Fondart, Fondo Nacional de Desarrollo Cultural y las Artes de Chile.","Donato Sartori^^Centro Maschere Estrutture Gestuali ","Archivo personal Marcela Cornejo",ARDE,"17 de marzo de 2005","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Inglés,Texto,,"Italia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/38f7ab50bd869d23014f35a4c64afc70.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714948200&Signature=Ln3SCYPDrE%2Fo9jjFq3O3gzsoZoU%3D,,"Marcela Cornejo Gómez",1,0
5900,https://proyectoarde.org/items/show/5900,"Construcción escenografía","Artes escénicas^^ Teatro contemporáneo","Estudiantes de segundo año de Escuela TeatroPuerto realizan escenografía para su montaje de Realismo en el patio de Espacio La Gaviota. En la segunda fotografía aparece Daniel Cortés (ex estudiante)^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,Arde,2016,"Javiera Vegas, Rodrigo Zarricueta.","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",TeatroPuerto,JPG,"No aplica",Fotografía,sin,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f7f659c65684de72bc469cf89ea1e7f7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714948200&Signature=hGuldXI2IIzgmQL0wGyVF8GiPDQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6f27727bb9ed28b8fa24a0f9637187bd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714948200&Signature=5TjimwZGVTYS88vwx2FvZgeY3BM%3D",Dataset,TeatroPuerto,1,0
6798,https://proyectoarde.org/items/show/6798,"Creación de bufón para ejercicio de egreso","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografías y apuntes del proceso de creación de un bufón. Trabajo de egreso de La Mancha, Escuela Internacional del Gesto y la Imagen.  Para el ejercicio de egreso cada estudiante debía dirigir una puesta en escena. Estas fotos fueron tomadas para construir posteriormente un cinturón que el bufón tenía con estas fotos intervenidas por Marcela como pinturas. ","Marcela Cornejo Gómez","Archivo personal Marcela Cornejo",ARDE,1996,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, texto",,"Santiago, Región Metropolitana, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/09238bda542c68592cc208dd179273e2.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714948200&Signature=1rDtkQwS1dGjxQZx8STwmj1HssI%3D,,"Marcela Cornejo Gómez",1,0
5842,https://proyectoarde.org/items/show/5842,"Cumpleaños Tere","Artes escénicas^^Teatro contemporáneo","Celebración  del cumpleaños de Tere, quien es  la productora de la primera temporada teatral que se realizó en Espacio La Gaviota, la cual inició una semana después de esta foto.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Puerto","Teatro Puerto",Arde,2017,"Javiera Vargas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Puerto",JPEG,"No aplica",Fotografía,,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo,Teatro Puerto",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bbf8f91ccce0deaa6a971100b9a5609b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714948200&Signature=gYRm%2B6Ukzo%2F4fHBdEbhulHQaVdI%3D,Dataset,TeatroPuerto,1,0
5901,https://proyectoarde.org/items/show/5901,"Devorados y angurrientos.","Artes escénicas^^ Teatro contemporáneo","Estudiantes de segundo año maquillados para su examen de Teatro Calle en donde realizaron una intervención artística en las calles céntricas de La Serena. En la primera fotografía de izquierda a derecha: Gabriel Silva, Daniel Cortés y Andrea Romero. En la segunda fotografía: Jonatan Olea.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,Arde,2017,"Javiera Vegas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",TeatroPuerto,JPG,"No aplica",Fotografía,sin,"La Serena,Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/051aaa61695addef653546afeda4b4b6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714948200&Signature=ECKZ77qOpRzu36m9CvCBAjFrlWs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/691e8fc901268be761dd1c53b6303aaf.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714948200&Signature=dyCEZc6xtVSNv%2Bqc7GZeNOLlfuU%3D",Dataset,TeatroPuerto,1,0
5839,https://proyectoarde.org/items/show/5839,"El nido","Artes escénicas^^Teatro contemporáneo","Fotografía de instalación hecha de ramas secas y luces llamado ""El nido"". Ubicado en el techo del hall de entrada del Espacio La Gaviota^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,Arde,2017,"Javiera Vegas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",TeatroPuerto,JPEG,"No aplica",Fotografía,,"La Serena, <span>Chile</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo,Teatro Puerto",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/319dbbb82767e3591d8f32fdf2429ba1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714948200&Signature=d5jPMJ8J1MPkZxndWW3M8oRY6mk%3D,Dataset,TeatroPuerto,1,0
5841,https://proyectoarde.org/items/show/5841,"Equipo TeatroPuerto","Artes escénicas^^Teatro contemporáneo","En la fotografía aparece el equipo TeatroPuerto de ese año. De izquierda a derecha: Rodrigo Zarricueta, director; Cristóbal Ovalle, coordinador general; Leonardo La Paz, diseñador gráfico; Javiera Vegas, productora ejecutiva; Francisco Cuevas, encargado comunicaciones; y Meryann Gallardo, estudiante en práctica en el área de comunicaciones.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Puerto","Teatro Puerto",Arde,2017,"Javiera Vegas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Puerto",JPG,"No aplica",Fotografía,,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo,Teatro Puerto",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2441e7164dea3097fad8f39f70cf9d5e.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714948200&Signature=D4PeK4iE1Aw8jbI1QvCTGvR6Kdc%3D,Dataset,TeatroPuerto,1,0
5844,https://proyectoarde.org/items/show/5844,"Equipo TeatroPuerto","Artes escénicas^^Teatro contemporáneo","Fotografía del equipo en el cierre de año.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,Arde,2018,"Javiera Vargas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",TeatroPuerto,JPEG,"No aplica",Fotografía,,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo,Teatro Puerto",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a595a226ac4ee49795fa6bc6a2d89d22.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714948200&Signature=MfsdbESJop5ISfcerqsnwXuREZE%3D,Dataset,TeatroPuerto,1,0
