﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5767,https://proyectoarde.org/items/show/5767,"Fotografía momento cuerpo en el suelo y espejo en <em>Al Pacino</em>","<em>Al Pacino</em>, Antimétodo","Momento escénico, la performer Macarena Rozic en el suelo y Diana Carvajal sosteniendo el espejo. Presentación de <em>Al Pacino</em> en Centro Cultural Matucana 100.^^Material recopilado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas","Paula Aldunate",Antimétodo,ARDE,2019,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,jpg,,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_06.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_06.jpg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dd5784483cb88b91c7a3f1c538798f5e.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716141600&Signature=ZljYrOeLm0SqUcZSun%2Fzkl8i6qc%3D,"Still Image","<em>Al Pacino</em> de Antimétodo",1,0
5766,https://proyectoarde.org/items/show/5766,"Fotografías momento final de secuencia coreográfica en <em>Al Pacino </em>","<em>Al Pacino</em>, Antimétodo","En este momento de la escena se canta la música de la película ""El padrino"". Los cuerpos se disponen en la escena después de una secuencia coreográfica. Aparece un momento instalativo, visual, elementos de  violencia, mujeres trozadas. En palabras de Ana Luz Ormazabal, en entrevista, este es un ""momento de fuerte carga visual en el que los cuerpos aparecen en el escenario y luego de desvanecen"". Los espejos utilizados en la obra están ahora dispuestos en un ""puzzle perfecto"", comenta Nicole Sazo en entrevista. Es el momento final de una secuencia coreográfica. Al centro de la escena se observa a Nicole Sazo y Diana Carvajal.  Función en Centro Cultural Matucana 100.^^Material recopilado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas","Paula Aldunate",Antimétodo,ARDE,2019,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,jpg,,imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_05.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_05.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_10.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_10.jpg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d78da04dd57576c6f751504436d138c1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716141600&Signature=QRkcevF5aYCRrYXTnIGQ1FTKK1o%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d4e33e470c85ac50aa33c20bd3ebc8a0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716141600&Signature=mE%2BcuTBfsEEtny7ymlz%2BVCQ2lJ8%3D",,"<em>Al Pacino</em> de Antimétodo",1,0
5765,https://proyectoarde.org/items/show/5765,"Entrevista grupal a Antimétodo sobre el proceso de <em>Al Pacino</em>","<em>Al Pacino</em>, Antimétodo","Entrevista a las creadoras Ana Luz Ormazábal, Camila González, Nicole Sazo y Diana Carvajal, integrantes de Antimétodo, sobre el proceso de creación de la obra <em>Al Pacino</em>. Entrevista realizada por Katha Eitner y Pía Gutiérrez de Arde.^^Material recopilado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","ARDE y Antimétodo",ARDE,ARDE,2021,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,Mp4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/Entrevista+a+Ana+Luz+Ormaz%C3%A1bal%2C+Camila+Gonz%C3%A1lez%2C+Diana+Carvajal+y+Nicole+Sazo%2C.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/Entrevista+a+Ana+Luz+Ormaz%C3%A1bal%2C+Camila+Gonz%C3%A1lez%2C+Diana+Carvajal+y+Nicole+Sazo%2C.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,"Moving Image","<em>Al Pacino</em> de Antimétodo",1,0
5764,https://proyectoarde.org/items/show/5764,"Video chat de conversación entre integrantes Arde y Antimétodo","Material recopilado a partir del Proyecto ""Huellas de creación"" que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Video de registro del chat de WhatsApp creado entre integrantes de Antimétodo y Arde para el proceso de levantamiento de la colección de <em>Al Pacino</em>. En el video se puede revisar la conversación sostenida en este ejercicio, las preguntas, reflexiones y metodologías de trabajo para la generación de la colección. Participaron de este chat: Ana Luz Ormazábal, Diana Carvajal, Camila González y Nicole Sazo, todas de Antimétodo; y Fabiola Neira, Katha Eitner, Pía Gutiérrez y Constanza Alvarado, todas integrantes de Arde.^^Material recopilado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Antimétodo y Arde",ARDE,ARDE,2020-2021,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/Chat+Arde-Antim%C3%A9todo.MP4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/Chat+Arde-Antim%C3%A9todo.MP4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Al Pacino</em> de Antimétodo",1,0
5763,https://proyectoarde.org/items/show/5763,"Fotografía momento de José Ignacio De Vries en <em>Al Pacino</em>","<em>Al Pacino</em>, Antimétodo","Escena de <em>Al Pacino</em> en la que aparece José Ignacio De Vries. El performer se desdobla en escena a través de la operación del espejo. El ejercicio es ""hacer aparecer a otro, qué otros cuerpos pueden aparecer, qué otras voces"", comenta sobre esta imagen Nicole Sazo en entrevista. El performer utiliza un espejo de acrílico en escena. Función de la obra en el Centro Cultural Matucana 100.^^Material recopilado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas","Paula Aldunate",Antimétodo,ARDE,2019,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_03.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_03.jpg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/99af6fa4c45c3ce950574003bec522dc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716141600&Signature=8ctNiC%2B5%2BW1L4XDW1PjmHf%2BoErg%3D,"Still Image","<em>Al Pacino</em> de Antimétodo",1,0
5762,https://proyectoarde.org/items/show/5762,"Foto cuerpo fragmentado en Al Pacino","<em>Al Pacino</em>, Antimétodo","En escena Diana Carvajal sostiene un gran espejo que oculta su cabeza. En entrevista a Arde, Ana Luz Ormazábal, comenta que la idea detrás de esta escena es evidenciar el mecanismo de cercenamiento del cine comercial patriarcal al cuerpo, especialmente femenino. Se realiza un juego con el espejo, una división de el adentro y fuera de campo de la visión de los y las espectadoras. Con este mismo mecanismo la performer hace aparecer otra imagen, otra corporalidad en escena, cercana a lo monstruoso. Fotografía tomada en la Sala Patricio Bunster, Matucana 100.^^Material recopilado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Paula Aldunate",Antimétodo,ARDE,2019,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_02.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_02.jpg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/089f96a3c877caa97c240bc3b0a22f20.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716141600&Signature=C3UZHhl2wAktud%2BwwbnSFezqZvo%3D,"Still Image","<em>Al Pacino</em> de Antimétodo",1,0
5761,https://proyectoarde.org/items/show/5761,"Foto escena posterior al canto El Reino de las sombras de <em>Al Pacino</em>","<em>Al Pacino</em>, Antimétodo","Fotografía de un momento de la obra Al Pacino, posterior al canto de El Reino de las sombras, en la que aparecen las actrices Camila González, a la izquierda, y Macarena Rozic, a la derecha.  Camila recuerda en entrevista a Arde que en este momento ambas producen con sus voces un ""batimento"", frecuencia vibratoria que ocurre  cuando se unen dos voces en una misma nota, pero por efecto del aire la nota sube ligeramente y genera la vibración.  En este momento las actrices también reflejan luz al público con el espejo que sostienen. La escena es descrita por Ana Luz Ormazábal, en entrevista a Arde, como un momento de gran despliegue técnico. Temporada de Al Pacino en Matucana 100, sala Patricio Bunster.^^Material recopilado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Paula Aldunate",Antimétodo,ARDE,2019,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,jpg,,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_01.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_01.jpg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1c96cebfb7d442e69079e038567bb6d0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716141600&Signature=gooMvFjnTgB%2FmVglZ%2BqMAEItBto%3D,"Still Image","<em>Al Pacino</em> de Antimétodo",1,0
5760,https://proyectoarde.org/items/show/5760,"Entrada a Wikipedia de ""Fotograma"", referente para la creación de Al Pacino","<em>Al Pacino</em>, Antimétodo","Entrada a Wikipedia en el que se explica lo que es un fotograma, que corresponde a las imágenes impresas en las tiras de celuloide utilizados en la proyección de películas.^^Material recopilado por Camila González a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Sin información",Wikipedia,ARDE,"Sin información","Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",URL,Español,Texto,"<a href=""https://es.m.wikipedia.org/wiki/Fotograma"">https://es.m.wikipedia.org/wiki/Fotograma</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Al Pacino</em> de Antimétodo",1,0
5759,https://proyectoarde.org/items/show/5759,"Video musical ""O Superman"" de Laurie Anderson, referente para la creación de Al Pacino","Al Pacino, Antimétodo","Video musical ""O Superman"" de Laurie Anderson, perteneciente al álbum ""Big Science"" publicado el año 1981. En este video la artista performer experimenta con distintos juegos de luces, de sombra y sintetizadores. ^^Material recopilado por Camila González a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Laurie Anderson",Youtube,ARDE,1981,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","""Big Science""",URL,Inglés,Video,"<a href=""https://www.youtube.com/watch?v=Vkfpi2H8tOE&amp;app=desktop&amp;ab_channel=NonesuchRecords"">https://www.youtube.com/watch?v=Vkfpi2H8tOE&amp;app=desktop&amp;ab_channel=NonesuchRecords</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Al Pacino</em> de Antimétodo",1,0
5758,https://proyectoarde.org/items/show/5758,"Fragmento ""Holy Motors"" de Léos Carax, referente para la creación de Al Pacino","Al Pacino, Antimétodo","Fragmento de  ""Holy Motors"", película de Léos Carax estrenada el año 2012. En esta escena ocurre un secuestro, por parte de un hombre extraño a una modelo. ^^Material recopilado por Camila González a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Léos Carax",Youtube,ARDE,2012,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",URL,Francés,Video,"<a href=""https://www.youtube.com/watch?v=yMutcvjVi1U&amp;app=desktop"">https://www.youtube.com/watch?v=yMutcvjVi1U&amp;app=desktop</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Al Pacino</em> de Antimétodo",1,0
5757,https://proyectoarde.org/items/show/5757,"""Out of context. For Pina"" de  Alain Platel, referente para la creación de Al Pacino","Al Pacino, Antimétodo ","Sinopsis de ""Out of context - for Pina"", creada y dirigida por  Alain Platel y montada el año 2017 en el festival Temporada Alta. Esta obra es dedicada a la artista Pina Bausch, ya que murió poco antes del estreno de la obra. En palabras de su creador: ""la obra es una composición física y psicológica. En ella veo refelejada la historia de la humanidad en una hora y media"".^^Material recopilado por Camila González a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Alain Platel - les ballets C de la B",Youtube,ARDE,2017,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Temporada Alta",URL,Catalán,Video,"<a href=""https://www.youtube.com/watch?v=QdZlg0iWEcw&amp;app=desktop&amp;ab_channel=TemporadaAlta"">https://www.youtube.com/watch?v=QdZlg0iWEcw&amp;app=desktop&amp;ab_channel=TemporadaAlta</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Al Pacino</em> de Antimétodo",1,0
5755,https://proyectoarde.org/items/show/5755,"""Knee Play 1 - Einstein on the beach"" de Philip Glass, referente para la creación de Al Pacino","Al Pacino, Antimétodo","Fragmento de Einstein on the Beach (1976), ópera con música y texto de Philip Glass y diseñada y dirigida por Robert Wilson. que fue referente para la creación de Al Pacino.^^Material recopilado por Camila González a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Philip Glass y Robert Wilson",Youtube,ARDE,1976,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Einstein on the Beach",URL,Inglés,Video,"<a href=""https://www.youtube.com/watch?feature=youtu.be&amp;v=jeEobpQMgD4&amp;app=desktop&amp;ab_channel=ANGELSDONTPLAYHARPS%7D"">https://www.youtube.com/watch?feature=youtu.be&amp;v=jeEobpQMgD4&amp;app=desktop&amp;ab_channel=ANGELSDONTPLAYHARPS%7D</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Al Pacino</em> de Antimétodo",1,0
