﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4515,https://proyectoarde.org/items/show/4515,"Video ensayo Fulgor. 4 Espaldas.","Obra FULGOR - Trabajo grupal y ensayos","Video ensayo en Espacio Nave. Cuadro compuesto por:  Luz Jiménez (sobre el colchón) y Cristián Flores (bajo el colchón) saliendo. Entrando en orden de aparición: Rodrigo Velásquez Paola Lattus Ema Pinto José Soza Cristián Flores Luz Jiménez Manoj Mathai. Título archivo: ""Espaldas"". Julio de 2016.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,Video,,dataset,b0dd9164-30a3-46e0-a511-13d92b31da7b,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://www.youtube.com/watch?v=LYkHQDfZ09U&amp;feature=youtu.be"">https://www.youtube.com/watch?v=LYkHQDfZ09U&amp;feature=youtu.be</a>",,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6433a5714d5449cec47bb4f87f064559.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716065400&Signature=za11xvTihl5905bol75tI1amHtE%3D,Hyperlink,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4513,https://proyectoarde.org/items/show/4513,"Video ensayo El ciego","Obra FULGOR - Trabajo grupal y ensayos","Ensayo en sala de Espacio Nave. Título archivo: El ciego Cristián Flores y José Soza, junio 2016.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,Video,,dataset,279b3b60-cf94-4e9e-9137-bad9d01b0679,,,,,,,"<a href=""https://www.youtube.com/watch?v=c3-7Yp3rI2Q&amp;feature=youtu.be"">https://www.youtube.com/watch?v=c3-7Yp3rI2Q&amp;feature=youtu.be</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/03e3b77f0ebccadc3def91ec81dc8b59.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716065400&Signature=Rvx46%2Bdz5B3%2FsGl%2BosNQH4h5gJI%3D,Website,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4512,https://proyectoarde.org/items/show/4512,"Video preparación coreografía Palmas","Obra FULGOR - Trabajo grupal y ensayos","Ensayo en sala de Estación Mapocho mayo 2016. Preparación coreografía Palmas.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,Video,,dataset,69e23208-5715-4554-b99e-6093b95a05a0,,,,,,,"<a href=""https://www.youtube.com/watch?v=8LlZPIxM6vw&amp;feature=youtu.be"">https://www.youtube.com/watch?v=8LlZPIxM6vw&amp;feature=youtu.be</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ec3d5a875c9c36565a1fc96397a2aa22.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716065400&Signature=vky%2FApfagSU2yFibxuRJJD%2FP%2BiI%3D,Website,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4510,https://proyectoarde.org/items/show/4510,"Video ensayo sala Espacio Nave","Obra FULGOR - Trabajo grupal y ensayos","Ensayo en sala de Espacio NAVE, junio 2016.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,Video,,,ed7a6e45-14d7-463d-8a87-191b43e316ff,,,,,,,"<a href=""https://www.youtube.com/watch?v=Y7jIFCsmbXo&amp;feature=youtu.be"">https://www.youtube.com/watch?v=Y7jIFCsmbXo&amp;feature=youtu.be</a>",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.youtube.com/watch?v=Y7jIFCsmbXo&amp;feature=youtu.be"">https://www.youtube.com/watch?v=Y7jIFCsmbXo&amp;feature=youtu.be</a>",,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d7f8a1dba0d7a1a759ec217abdffac29.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716065400&Signature=rNTPdUx1ljyNA2%2Bf%2FNsqJ00%2Fhs4%3D,Website,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4406,https://proyectoarde.org/items/show/4406,"Fotografía ensayo julio","Obra FULGOR - Trabajo grupal y ensayos","José Soza. Fotografía del ensayo del 6 de Julio de 2016^^ en [Estación Mapocho](www.estacionmapocho.cl).Julio de 2016.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,5639453c-bd71-434f-9d41-7b0293fb6fde,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img3163.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4404,https://proyectoarde.org/items/show/4404,"Fotografía primer ensayo Espacio Nave","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Francisco Medina^^ José Soza^^ Manoj Mathai^^ Paola Lattus^^ Luz Jiménez (arriba)^^ Ema Pinto (abajo)^^ Rodrigo Velásquez^^ Cristián Flores. Fotografía del primer ensayo en Espacio Nave.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,c3ff0a7a-ca8d-432e-bdea-17558688d88d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img3128.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4403,https://proyectoarde.org/items/show/4403,"Fotografía ensayo julio","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Cristián Flores^^ Manoj Mathai. Fotografía del ensayo del 6 de Julio de 2016^^ en [Estación Mapocho](www.estacionmapocho.cl). Julio de 2016.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,bb3e8202-6258-4441-ade5-9aa1ff5a1cd1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img3160.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4402,https://proyectoarde.org/items/show/4402,"Fotografía ensayo abril Francisco Medina^^ Lus Jiménez.","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Francisco Medina^^ Lus Jiménez. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,34f7820c-ce23-4649-bcb2-1897daf1336b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01359.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4401,https://proyectoarde.org/items/show/4401,"Fotografía ensayo abril Francisco Medina^^ Lus Jiménez.","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Francisco Medina^^ Lus Jiménez. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,ca36f48f-249c-4783-b973-cec477ac177d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01358.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4400,https://proyectoarde.org/items/show/4400,"Fotografía ensayo abril  Rodrigo Velásquez^^ Valentina Cortíne^^ Paola Lattus","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Rodrigo Velásquez^^ Valentina Cortíne^^ Paola Lattus. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,d47a39ad-974c-4eae-9e75-3866bb4596cd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01357.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4399,https://proyectoarde.org/items/show/4399,"Fotografía ensayo abril Katharina Eitner^^ Cristián Flores^^ Luis Guenel^^ Luz Jiménez","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Katharina Eitner^^ Cristián Flores^^ Luis Guenel^^ Luz Jiménez. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,3260c43a-e10e-4319-bf6a-8fe704b504c0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01350.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4398,https://proyectoarde.org/items/show/4398,"Fotografía ensayo abril Katharina Eitner^^ Cristián Flores^^ Luz Jiménez^^ Ema Pinto^^ José Soza ","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Katharina Eitner^^ Cristián Flores^^ Luz Jiménez^^ Ema Pinto (detrás)^^ José Soza (detrás). Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,26d3cf4a-e4d2-4d8f-a2fb-4168ffa98f6f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01355.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
