﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6314,https://proyectoarde.org/items/show/6314,"Afiche de la obra Á<em>nimas de Día Claro</em>","Teatro del Ángel^^Teatro Nacional de Costa Rica^^Alejandro Sieveking^^Bélgica Castro^^Carmen Bunster","Afiche de la obra de Alejandro Sieveking. Con la participación de Carmen Bunster como Luzmira y de Bélgica Castro como Oña Vicenta. Espectáculo de Teatro del Ángel y el Teatro Nacional de Costa Rica.","Alejandro Sieveking","Fundación Memoria de las Artes Escénicas (La Mae)",,1980,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A14,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carmen Bunster,Teatro Nacional de Costa Rica",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ae0893073f462d6ea8f67ba52334cc3a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714957800&Signature=iWxKrQ7Y5zcTrr7GC8RjRnIQl9g%3D,Dataset,"Huellas de Exilio",1,0
6316,https://proyectoarde.org/items/show/6316,"Afiche de la obra <em>La Mula del Diablo</em>","Teatro del Ángel^^Bélgica Castro^^Alejandro Sieveking","Afiche de la obra de Alejandro Sieveking como autor y director. Participación de Bélgica Castro como Lina. Espectáculo del Teatro del Ángel.","Alejandro Sieveking","Fundación Memoria de las Artes Escénicas (La Mae)",,1981,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A16,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8f40f208141c2715e4a8953a5aeb6eb2.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714957800&Signature=X%2FphWu1gkUGTjag8D%2BAbniv8DAM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/245b9aadb15f96cdb217b04c5b450f57.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714957800&Signature=AuFLfndnm9%2Ffvif1HJ%2B67ROg3MA%3D","Still Image","Huellas de Exilio",1,0
6317,https://proyectoarde.org/items/show/6317,"Afiche de la obra <em>El Hombre Elefante</em>","Teatro del Ángel^^Alejandro Sieveking","Afiche de la obra de Bernard Pomerance. Con la dirección y actuación de Alejandro Sieveking como el Dr. Carr Gomm. Espectáculo del Teatro del Ángel.","Bernard Pomerance","Fundación Memoria de las Artes Escénicas (La Mae)",,1981,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A17,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernard Pomerance","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dc53d01dd4a4db531fa40e361d08891d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714957800&Signature=KwbA%2BkLzIxM6qw5Rrx81soZj7Gs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0f96bfdb8fc89f898f70d1e630ca8960.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714957800&Signature=6trCDJ1dYQZiPLSTUADabNDDc3g%3D",Dataset,"Huellas de Exilio",1,0
6315,https://proyectoarde.org/items/show/6315,"Afiche de la obra <em>Cien veces no debo</em>","Teatro del Ángel^^Alejandro Sieveking^^Bélgica Castro","Afiche de la obra de Ricardo Talesnik. Con la dirección de Alejandro Sieveking (actuación como Millan) y la participación de Bélgica Castro como la Madre. Espectáculo del Teatro del Ángel.","Ricardo Talesnik","Fundación Memoria de las Artes Escénicas (La Mae)",,1980,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A15,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ricardo Talesnik","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/565edaa9af5970985dce57ada56878fe.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714957800&Signature=5mYwW1ZhlO4zhnmmLmZuCvYmrDw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/01eb7aedd7a1cfcc1d163e174f298176.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714957800&Signature=R6RA2vVcgbT8fjrH7SScbs3p%2F10%3D",Dataset,"Huellas de Exilio",1,0
6312,https://proyectoarde.org/items/show/6312,"Afiche de la obra <em>Café teatro recién chorreado</em>","Teatro del Ángel^^Alejandro Sieveking^^Bélgica Castro","Afiche de la obra dirigida por Alejandro Sieveking y de Bélgica Castro como actriz. Diseño de vestuario por Alejandro Sieveking. Espectáculo del Teatro del Ángel.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1980,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A12,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alejandro Sieveking",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/18bb7c93f20e6dbc9ab815f84a3c00bc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714957800&Signature=L%2BCGdyIxGNG7KGnLt%2FOEw8s3Bx4%3D,Dataset,"Huellas de Exilio",1,0
6356,https://proyectoarde.org/items/show/6356,"Programa de mano de la obra <em>Extraña Pareja</em>","Teatro del Ángel Fresia Astica","Programa de mano de la obra de Neil Simon. Con la dirección de Lucho Barahona y la participación de Fresia Astica como Vicky. Espectáculo de Teatro del Ángel.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1990,"La MAE","La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A51,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1f2d9eb2aebf9da37968f462ab6ccb0b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714957800&Signature=D94kJvVryvIuyhfwfyT6eFgC9X8%3D,Dataset,"Huellas de Exilio",1,0
6306,https://proyectoarde.org/items/show/6306,"Afiche de la obra <em>Apareció la Margarita</em>","Teatro del Ángel^^Alejandro Sieveking^^Bélgica Castro","Afiche de la obra de Roberto Athayde con la adaptación y dirección de Alejandro Sieveking. Actúa Bélgica Castro como Margarita. Espectáculo del Teatro del Ángel.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1976,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A6,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roberto Athayde",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/655e013fa22183d4151987f0eef7be1c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714957800&Signature=0Jef7hGMfp%2BmWb1pDWbwSE3alhA%3D,Dataset,"Huellas de Exilio",1,0
6307,https://proyectoarde.org/items/show/6307,"Afiche de la obra <em>Los Cuernos de Don Friolera</em>","Teatro del Ángel^^Alejandro Sieveking^^Bélgica Castro","Afiche de la obra de Ramón del Valle-Inclán. Con la dirección de Alejandro Sieveking (actuación como Barallocas y Don Mateo) y la participación de Bélgica Castro como Doña Loreta. Espectáculo del Teatro del Ángel.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1976,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A7,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramón Ma. del Valle-Inclán","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4de6e6d5bd8379ef9608d7e4eddfd5c6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714957800&Signature=eC%2BbkWcHDIxmpNZR9PDMd8Yxq1Y%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a2f9539f7b35ada1ad922ced582e50a3.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714957800&Signature=8V0slGiUyzKp5%2BmAekDXX6ce7oQ%3D",Dataset,"Huellas de Exilio",1,0
6308,https://proyectoarde.org/items/show/6308,"Afiche de la obra <em>La Virgen del Puño Cerrado</em>","Teatro del Ángel^^Alejandro Sieveking^^Bélgica Castro^^Sara Astica","Afiche de la obra de Alejandro Sieveking (dirección y actuación como Gonzalo) y la participación de Sara Astica como Elizenda y Bélgica Castro como Otilia. Espectáculo del Teatro del Ángel.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1976,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A8,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6a3ca5bfda24ee7df7533141b35b8283.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714957800&Signature=Tw496Y9UhhLbb%2FoeqK6tvypBLC8%3D,Dataset,"Huellas de Exilio",1,0
6311,https://proyectoarde.org/items/show/6311,"Afiche de la obra <em>Uno, dos, tres</em>","Teatro del Ángel^^Alejandro Sieveking^^Bélgica Castro","Afiche del espectáculo<em> Uno, </em><span><em>dos, tres</em> el cual consta de tres obras: <em>La mujer judía</em>, <em>El que sigue</em> y <em>El uno para el otro</em>. Las tres con participación de Alejandro Sieveking como director y actor y Bélgica Castro como actriz. Espéctaculo del Teatro del Ángel.</span>",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1979,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A11,"Costa Rica, <span>San José.</span>^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro del Ángel","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/aa9f42c5364f33f3bca6ed6751716bd7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714957800&Signature=hM7nBQDMrYYFO1LEparWJ6fJGOk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8c476b4c9695e8a804df4eeeec5491ba.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714957800&Signature=WYpf0nVe6%2BxoTFd1GvFrw%2B25pKs%3D",Dataset,"Huellas de Exilio",1,0
6319,https://proyectoarde.org/items/show/6319,"Afiche de la obra <em>Edipo Rey</em>","Teatro del Ángel^^Alejandro Sieveking^^Bélgica Castro","Afiche de la obra de Sófocles. Con la dirección de Alejandro Sieveking (actuación como Tiresias y el Mensajero) y la participación de Bélgica Castro como Yocasta. Espectáculo del Teatro del Ángel.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1983,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A19,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sófocles,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bfc50422c6df927870988b33d72d746e.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714957800&Signature=EqJ8zf9KeGqZ%2BkC10dfLKpSpu%2F8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/291801d2a3a470baddfe527a3615756d.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714957800&Signature=PbRkolnrr8jLbLkw7GCIQvQhJgw%3D",Dataset,"Huellas de Exilio",1,0
6321,https://proyectoarde.org/items/show/6321,"Afiche de la obra <em>La dama boba</em>","Teatro del Ángel^^Béngica Castro^^Alejandro Sieveking","Afiche de la obra de Lope de Vega. Con la dirección de Bélgica Castro y la participación de Alejandro Sieveking como Octavio y de Bélgica Castro como Misena. Espectáculo del Teatro del Ángel.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1983,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A21,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lope de Vega","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8056bcd792e70d57d1becdaabea62ffc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714957800&Signature=eEwVEfvFfMIgmpLvHybAzwTIiUU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/705bc7d90936630f2fa535712aa66610.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714957800&Signature=cm589od7ccIuwm33iUw2EQDXTXU%3D",Dataset,"Huellas de Exilio",1,0
