﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6937,http://proyectoarde.org/items/show/6937,"Academia de Arte y Cultura Taller 666","Teatro, Dictadura","Difusión cursos Academia de Arte y Cultura Taller 666. El Taller 666 fue un instancia de creación y circulación de distintas disciplinas artísticas. Es creado en 1976 por la actriz María Canepa, el actor Carlos Matamala y la gestora cultural María Eugenia Arrieta y funcionó en sus inicios en el Barrio Bellavista. impartía claes de teatro, música , plástica, danza moderna y cursos dirigidos a público infantiles.","Revista La Bicicleta","Revista La Bicicleta N°13, 1981, p.37, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1981,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3cffeee9c60b6be3afbe6a5384ab8400.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717383000&Signature=HIp617qekQ%2B6dZU3VWvUploVyts%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6317,http://proyectoarde.org/items/show/6317,"Afiche de la obra <em>El Hombre Elefante</em>","Teatro del Ángel^^Alejandro Sieveking","Afiche de la obra de Bernard Pomerance. Con la dirección y actuación de Alejandro Sieveking como el Dr. Carr Gomm. Espectáculo del Teatro del Ángel.","Bernard Pomerance","Fundación Memoria de las Artes Escénicas (La Mae)",,1981,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A17,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernard Pomerance","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dc53d01dd4a4db531fa40e361d08891d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717383000&Signature=hIp6hjZhtRKd%2BngoO5pr046ExMU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0f96bfdb8fc89f898f70d1e630ca8960.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717383000&Signature=rRvZQUatnMX%2BbxOA1SdbEDWve7U%3D",Dataset,"Huellas de Exilio",1,0
6316,http://proyectoarde.org/items/show/6316,"Afiche de la obra <em>La Mula del Diablo</em>","Teatro del Ángel^^Bélgica Castro^^Alejandro Sieveking","Afiche de la obra de Alejandro Sieveking como autor y director. Participación de Bélgica Castro como Lina. Espectáculo del Teatro del Ángel.","Alejandro Sieveking","Fundación Memoria de las Artes Escénicas (La Mae)",,1981,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A16,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8f40f208141c2715e4a8953a5aeb6eb2.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717383000&Signature=G89eMaNP4OTMZH9tsD%2BASGWNudE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/245b9aadb15f96cdb217b04c5b450f57.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717383000&Signature=0SRxyUT5co62XmcASuoUCLEc1Lw%3D","Still Image","Huellas de Exilio",1,0
6921,http://proyectoarde.org/items/show/6921,"Comunicado de prensa del IV Festival de Teatro Universitario de la ACU","Teatro, Dictadura","Comunicado de prensa emitido por la Rama de Teatro de la Agrupación Cultural Universitaria (ACU) anunciando la cuarta versión del Festival de Teatro Universitario. Se menciona al jurado que participó del certamen y se destaca el auspicio de Sidarte (Sindicato de Artistas y Técnicos). El archivo incluye imagen del recorte de la noticia y la página completa de publicación.","Solidaridad, Boletín informativo de la Vicaría de la Solidaridad del Arzobispado de Santiago, Chile","Solidaridad N°118, p.23, 1981. Fondo FUNVISOL. Museo de la Memoria y los Derechos Humanos. Colecciones Biblioteca Central Universidad Austral de Chile",ARDE,1981,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cb7cdf4f9f8458caaa5bbdd5f791bf9d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717383000&Signature=uoDY9eDPq07enyZFAJpHwidpwdQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5eb0fc134e138ce53098d43ebc5beb43.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717383000&Signature=WD0eUjdlN2sAqUn0XNnrSATjYFI%3D",Dataset,"Teatros y Juventudes en dictadura ",1,0
6936,http://proyectoarde.org/items/show/6936,"Escuela de Estudios Superiores: Departamento de Música y Departamento de Teatro","Teatro, Dictadura","Caluga de difusión de cursos en el Departamento de Música y en el Departamento de Teatro de la Escuela de Estudios Superiores. Cursos de Música impartidos por profesores como Eduardo Yáñez, Eduardo Peralta y Magdalena Rosas. Cursos de Teatro impartidos por los profesores Nelson Brodt y Pachi Torreblanca","Revista La Bicicleta","Revista La Bicicleta N°13, 1981, p.19, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1981,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9172bfd778af94224eb7ae5e83581ed8.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717383000&Signature=lFR8uVzxzLwhd8bhwIV9yCY4Yok%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6625,http://proyectoarde.org/items/show/6625,"Fotografías de la coreografía <em>La búsqueda del destino</em>","Danza moderna, Artes escénicas, Danza Chile","Fotografías de <em>La búsqueda del destino</em>, coreografía dirigida por Ximena Schaaf presentada en el Teatro Cervantes de Valdivia. Se identifica a Ximena Schaaf bailando vestida con traje azul y a Ana María Cabello con traje amarillo en ambas fotografías, junto a las bailarinas Waltraud Puschel, Rosita Sandoval y Eugenia Oliva.",Desconocido,"Archivo personal Ximena Shaaf",ARDE,1981,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,"No aplica",Imagen,"No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/32f6a83a212ff0daad77e75fcb3f3139.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717383000&Signature=casNIE93HWp10ueT3r3AuCcqWlo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/980cc77fe66d706e743ae0e680e568a3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717383000&Signature=EEnX7lvyMUXhl1q3i8Ex%2F8pRq%2Fw%3D",Dataset,"Ximena Shaaf Álvarez",1,0
6935,http://proyectoarde.org/items/show/6935,"Nueva generación en el teatro","Teatro, Dictadura","""Nueva generación en el teatro"": ""Multiplican este florecimiento del teatro joven numerosos grupos aficionados universitarios convocados por los Festivales de la Agrupacin Cultural Universitaria, ACU, y gupos laborales y poblacionales con trabajo en sus zonas y convocados por Festivales de Teatro aficionado como el del Taller 666 y otros. Vinculada a este desarrollo se encuentra la formacin de la Agrupacin de jóvenes Artistas de Teatro, AJAT, que dirige Abel Carrizo, y que ha organizado dos versiones, del Festival de Teatro en la Población.en la comuna de La Granja","Revista La Bicicleta","Revista La Bicicleta N°10, 1981, p.16, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1981,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/584ffe3e8694128d81a612325ddf689a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717383000&Signature=9l1RCpMnSbU2Nv8e5ZyQ8Mt62Pc%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6347,http://proyectoarde.org/items/show/6347,"Programa de mano de la obra <em>Divinas Palabras</em>","Teatro Nacional de Costa Rica Compañía Nacional de Teatro de Costa Rica Sara Astica","Programa de mano de la obra de Don Ramón Ma. del Valle-Inclán. Con la dirección de José Tamayo y la participación de Sara Astica como Rosa la Tatula. Espectáculo del Teatro Nacional de Costa Rica y la Compañía Nacional de Teatro de Costa Rica.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1981,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A42,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5d56a9005a014640d6fc9af1fd8355f5.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717383000&Signature=B6gwjwM0gCG%2FfvaDQB7xHjqljn4%3D,Dataset,"Huellas de Exilio",1,0
6348,http://proyectoarde.org/items/show/6348,"Programa de mano de la obra <em>Una Carta Perdida</em>","Compañía Nacional de Teatro de Costa Rica Marcelo Gaete","Programa de mano de la obra de Ion Caragiale. Con la dirección de Lenin Garrido y la participación de Marcelo Gaete como Zacarías Trahanake. Espectáculo de la Compañía Nacional de Teatro de Costa Rica.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1981,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A43,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9e1afc003da95b493f6d164356e97002.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717383000&Signature=zxWb5qnNSXNjEEdIoM8snPn20ZE%3D,Dataset,"Huellas de Exilio",1,0
6919,http://proyectoarde.org/items/show/6919,"Reportaje sobre el Grupo de Teatro FUNDECHI de Chiloé","Teatro, Dictadura","Reportaje sobre la presentación del Grupo de Teatro FUNDECHI en Santiago. La compañía de la Fundación por el Desarrollo de Chiloé, pertenenciente al Obispado de Ancud, interpretó la obra Fulgor y Muerte de Joaquín Murieta de Pablo Neruda en el Teatro Cariola. Se destaca la positiva recepción que tuvo la obra. La nota también describe los orígenes, motivaciones y la conformación del grupo. Se relata la experiencia de sus integrantes en el viaje y estadía en Santiago. La nota de prensa se publicó en dos páginas completas en la sección de Cultura del Boletín Solidaridad.","Solidaridad, Boletín informativo de la Vicaría de la Solidaridad del Arzobispado de Santiago, Chile","Solidaridad N°117, p.18-19, 1981. Fondo FUNVISOL. Museo de la Memoria y los Derechos Humanos",ARDE,1981,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/41120c664f39b6e6051aa07613652c01.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717383000&Signature=RSU8xZ0bAszMcacJMhTxnFfA5j4%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6920,http://proyectoarde.org/items/show/6920,"Reportaje Teatro en busca de las calles","Teatro, Dictadura","Reportaje sobre el grupo Teatro Urbano Contemporáneo. La publicación se refiere a la actividad teatral realizada en el espacio de la calle, particularmente en Santiago Centro, por parte de un grupo de jóvenes actores, en su mayoría egresados de la Universidad de Chile. Se describen las motivaciones asociadas a esta iniciativa desde la voz de sus integrantes. La nota señala los nombres de quienes conformaron el grupo. El archivo incluye imagen del recorte de la noticia y adicionalmente la página completa de la publicación.","Solidaridad, Boletín informativo de la Vicaría de la Solidaridad del Arzobispado de Santiago, Chile","Solidaridad N°118, p.18, 1981. Fondo FUNVISOL. Museo de la Memoria y los Derechos Humanos. Colecciones Biblioteca Central Universidad Austral de Chile",ARDE,1981,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0cc72e1301dcab93215bfe00c419debd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717383000&Signature=d3zRrSA4TStvlDguFiKh3VBnL5M%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/64a8ef22836aca8bde1d4e7d44b5991a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717383000&Signature=juDoNULT1vPaNdp4YwGFPGWcVVA%3D",Dataset,"Teatros y Juventudes en dictadura ",1,0
5759,http://proyectoarde.org/items/show/5759,"Video musical ""O Superman"" de Laurie Anderson, referente para la creación de Al Pacino","Al Pacino, Antimétodo","Video musical ""O Superman"" de Laurie Anderson, perteneciente al álbum ""Big Science"" publicado el año 1981. En este video la artista performer experimenta con distintos juegos de luces, de sombra y sintetizadores. ^^Material recopilado por Camila González a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Laurie Anderson",Youtube,ARDE,1981,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","""Big Science""",URL,Inglés,Video,"<a href=""https://www.youtube.com/watch?v=Vkfpi2H8tOE&amp;app=desktop&amp;ab_channel=NonesuchRecords"">https://www.youtube.com/watch?v=Vkfpi2H8tOE&amp;app=desktop&amp;ab_channel=NonesuchRecords</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Al Pacino</em> de Antimétodo",1,0
