﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6617,https://proyectoarde.org/items/show/6617,"Afiche de la obra <em>Heroínas secretas</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Aficha de la obra <em>Heroínas secretas</em>, Compañía Granbufanda. Dirección: Claudia Rosales. Elenco: Isabel Navarro, Maha Vial, Marcia Paredes, Sergio Tito Pino e Iván Soto Arias. Proyecto financiado por el Fondo Nacional de la Cultura y las Artes, Línea Fomento de las Artes, la Artesanía y el Folclore, ámbito regional, Convocatoria 2011. En el afiche se indica qué personaje realizó cada actor y actriz; los nombres de otras personas que participaron en el proceso de creación y producción de la obra. También se informan las fechas y lugares donde se presentó la obra.","Ediciones Kultrún","Compañía Granbufanda",ARDE,2011,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",TIF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/86269a0104f0c12d40711590a521a248.tif?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716051000&Signature=h9z%2BeoDNr9apzbqu5JGLx2dyX0Y%3D,Dataset,"Claudia Rosales Neira",1,0
6519,https://proyectoarde.org/items/show/6519,"Afiche intervención artística ""Estructuras de Trance""","Danza moderna, Artes escénicas, Danza Chile","Afiche de invitación para participar en la intervención artística ""Estructuras de Trance"" de la coreógrafa Fernanda González, realizada durante el 14 al 18 de enero del 2015. Obra presentada en el Museo Nacional de Bellas Artes, Santiago de Chile.","Macarena Ruiz-Tagle, diseño gráfico","Archivo personal Patricia Campos",ARDE,2015,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Imagen, texto","sin información","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ae8fb8ceebe7b423dff54153583b6f4c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716051000&Signature=91UEKCNSJF33F8ceWRAwCe3NBGs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/660f4171ac1dc0875c77d3fabd479bab.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716051000&Signature=uAUXGa7CHiiheieqLa48RfQ4yHk%3D",Dataset,"Patricia Campos Alvarado",1,0
6797,https://proyectoarde.org/items/show/6797,"Archivos de prensa y participación en Festivales Internacionales ","Artes escénicas, teatro de figuras, teatro contemporáneo","Compilación de prensa y participación en Festivales internacionales de Marcela Cornejo y Teatro Periplos. Compilado realizado por Domingo Araya y Marcela Cornejo","Teatro Periplos","Archivo personal Marcela Cornejo",ARDE,1998-2017,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,"Español, italiano, francés, portugués","Imagen, texto",,"Chile. Brasil, Colombia, Ecuador, Italia, Francia, España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/be054782d5f57860e8ef36f1b4bab624.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716051000&Signature=I%2BqpcGqXvP63BFnpWezKyqWJrYs%3D,,"Marcela Cornejo Gómez",1,0
6565,https://proyectoarde.org/items/show/6565,"Artículo cortometraje ""Agua bendita""","Directora de cine, Película, Cine América Latina, Cine Chile","Artículo sobre el cortometraje ""Agua bendita"" dirigido por Margarita Poseck, publicado en sección de Espectáculo del Diario Austral, Valdivia. La publicación destaca al protagonista del cortometraje, Dennis García, quien sobrevivió al terremoto de Valdivia de 1960. El proyecto cuenta con el financiamiento de los fondos Conarte, de la Corporación Cultural Municipal de Valdivia. La publicación entrega otros detalles sobre el proceso de rodaje y contenido del cortometraje.","Daniel Navarrete Alvear, Diario Austral","Diario Austral",ARDE,"8 de febrero de 2013","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a7191271b61117d497b3630f4fd42eaf.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716051000&Signature=EAaIVSbRQyVnOnUFUpK0%2F4OlmzU%3D,Dataset,"Margarita Poseck Menz",1,0
6562,https://proyectoarde.org/items/show/6562,"Artículo cortometraje ""Mareas""","Directora de cine, Película, Cine América Latina, Cine Chile","Artículo que informa sobre la presentación del cortometraje ""Mareas"", dirigido por Margarita Poseck, en el Festival Corto Helvetico al Femminile, Suiza. Publicado en la sección de Cultura y Espectáculo del Diario Austral, Valdivia. El artículo señala que el cortometraje, producido por Valdivia Film, ganó el premio al Mejor Guión en el Diva Film Festival y el Premio especial del Jurado en el 8° Festival de Cine de Ovalle. Junto a esto, la publicación comenta que el cortometraje ""no deja de entregar satisfacciones a sus creadores"", indicando diversos festivales en los que ha participado. El artículo contiene una ficha técnica del cortometraje y la descripción del argumento","Claudia Muñoz David, Diario Austral","Diario Austral",ARDE,"8 de marzo de 2011","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4504ba44ad24f2285cb00f58a488ec47.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716051000&Signature=3cFRN8m%2Fsm9%2FaRvW52n3auXb2Ag%3D,Dataset,"Margarita Poseck Menz",1,0
6761,https://proyectoarde.org/items/show/6761,"Artículo de prensa ""Ballet de gala en Valdivia""","Ballet, Artes escénicas, Danza Chile","Artículo de prensa ""Ballet de gala en Valdivia"" publicado en Diario Austral de Valdivia. Se menciona la dirección de Ana María Cabello del Ballet Municipal de Valdivia, actual Escuela de Danza Valdivia. Se informa de la gala que se realizará en el Teatro Cervantes con las obras ""Coppelia"", ""Ensueño de Bosque"", ""Meditación"" y ""La búsqueda del sentido"".","Diario Austral de Valdivia","Archivo personal Ana María Cabello",ARDE,1980,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, texto",,"Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6e764373a416b0ca3fbc98f704137344.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716051000&Signature=UEXIUKbofBD38Ap59yH%2FDQNmZok%3D,,"Ana María Cabello Duarte",1,0
6786,https://proyectoarde.org/items/show/6786,"Artículo de prensa ""Ballet municipal aspira a formar grupo de cámara""","Danza moderna, Artes escénicas, Danza Chile","Artículo de prensa ""Ballet municipal aspira a formar grupo de cámara"". En fotografía Ximena Shaaf y Waltraud Puschel, docentes y bailarinas de la Escuela Danza Valdivia.","Diario Austral de Valdivia","Diario Austral de Valdivia^^Carla Mella, Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010 ",ARDE,1982,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen, Texto",,"Región de Los Ríos, Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0374f357cb0912d2d6f5d6ed23f70f50.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716051000&Signature=N5Ddz1PeH4f%2BvqgrhaJTNhEv1uE%3D,,"Ximena Shaaf Álvarez",1,0
6760,https://proyectoarde.org/items/show/6760,"Artículo de prensa ""Es la comunicación entre el ballet y la fotografía""","Ballet, Artes escénicas, Danza Chile","Artículo de prensa ""Es la comunicación entre el ballet y la fotografía"" publicado en Diario Austral de Valdivia. Presenta una exposición realizada por la Escuela de Danza Valdivia junto a Carlos Fischer, reconocido fotógrafo valdiviano","Diario Austral de Valdivia","Archivo personal Ana María Cabello",ARDE,"30 de enero de 1984"," Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, texto",,"Chile, Región de Los Ríos, Valdivia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4bd4854a8194d1004e8b59195fe4c6d5.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716051000&Signature=xs%2BSz8KDJSytsiRTJcYlE2ZFvv8%3D,,"Ana María Cabello Duarte",1,0
6762,https://proyectoarde.org/items/show/6762,"Artículo de prensa ""Lágrimas hubo en entrega de sede para Ballet Municipal""","Ballet, Artes escénicas, Danza Chile","Artículo de prensa que informa sobre la entrega de la sede para el Ballet Municipal de Valdivia, ubicada en la calle Pérez Rosales en el segundo piso del Juzgado de Policía Local. En fotografía aparece el padre de Ana María Cabello, llamado José Cabello Cerda, arquitecto, quien fue un impulsor sostenido de la trayectoria de su hija en la danza. ","Diario Austral de Valdivia","Archivo personal Ana María Cabello",ARDE,"26 de septiembre de 1982","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, texto",,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3d9a367638cde7f86e44267d06447fb9.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716051000&Signature=V%2FOewAcvxFYrlcf%2BlxN31v4zhsI%3D,,"Ana María Cabello Duarte",1,0
6555,https://proyectoarde.org/items/show/6555,"Artículo estreno de la obra ""Galinautas""","Teatro Chile, Directora de Teatro, Artes Escénicas","Artículo sobre el estreno de la obra ""Galinautas"" publicado en el Diario Austral, Vadivia. El debut de la obra se realizó en el contexto de la XV Semana Nacional de la Ciencia y la Tecnología de Explora, en las Escuelas Chile y México de Valdivia. La obra fue dirigida por Margarita Poseck y se basó en un libro inédito de José Maza, astrónomo chileno y Premio Nacional de Ciencias Exactas 1999.","Claudia Muñoz David, Diario Austral","Diario Austral",ARDE,"6 de octubre, 2009","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d5275f8565c897f9a6cf900339631a07.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716051000&Signature=ubYBwmoqtnvWujUT4EIHV6TWIXc%3D,Dataset,"Margarita Poseck Menz",1,0
6563,https://proyectoarde.org/items/show/6563,"Artículo proyecto ""En tierra de aguas""","Directora de cine, Película, Cine América Latina, Cine Chile","Artículo sobre proyecto ""En tierra de aguas"", largometraje de Margarita y Eugenia Poseck. Texto publicado en Sección de Espectáculos del Diario Austral, Valdivia. Se informa de la selección del largometraje en ""Bolivia Lab, Proyectos con Altura"", instancia de trabajo para realizadores iberoamericanos. El artículo describe el argumento de la película y detalla las actividades contempladas en Bolivia Lab.","Claudia Muñoz David, Diario Austral","Diario Austral",ARDE,"24 de mayo de 2012","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a86ef8bfb30d83e4afb90bcd1ceec139.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716051000&Signature=XmK5JG17hVPwPesYgQ%2FncP%2F%2FdiQ%3D,Dataset,"Margarita Poseck Menz",1,0
6557,https://proyectoarde.org/items/show/6557,"Artículo sobre documental ""Tres historias, los caminos de la resistencia""","Directora de cine, Película, Cine América Latina, Cine Chile","Artículo sobre documental ""Tres historias, los caminos de la resistencia"", publicado en la sección Cultura y Espectáculo del Diario Austral, Valdivia. Se trata de un proyecto audiovisual realizado por Margarita Poseck, Francisco Río, Coke Vío y Guairao Producciones. La publicación presenta el contenido del documental. De modo general, se señala que la producción retrata la vida de tres mujeres que reconocen su identidad cultural y étnica mapuche de adultas y a las resistencias que tienen lugar en sus cotidianos. También se habla de próximos proyectos audiovisuales de Poseck y Guairao Producciones, y de la posible participación de otra creación de la artista en el Festival de las Artes del Consejo Nacional de la Cultura y las Artes en Valparaíso.","Daniel Navarrete Alvear, Diario Austral","Diario Austral",ARDE,"26 de diciembre de 2010","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/33ba5ba872293c149df4c6259d5c0805.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716051000&Signature=94kteao57dCdZHWTxKTzoRhBdTs%3D,Dataset,"Margarita Poseck Menz",1,0
