﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5032,https://proyectoarde.org/items/show/5032,"Modelo Archivo Entrevistas NIV","Documento Administrativo","Modelo creado para la realización de las entrevistas del proceso de investigación del NIV",NIV,,ARDE,"diciembre 2018",,"<a href=""http://creativecommons.org/licenses/by-sa/4.0/""></a><br />Esta obra está bajo una <a href=""http://creativecommons.org/licenses/by-sa/4.0/"">Licencia Creative Commons Atribución-CompartirIgual 4.0 Internacional</a>",,PDF,Español,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3616d44b9b5f0c1e803c94e9c28b2730.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716223200&Signature=zimiIbO%2Fv7EMeSR%2BA9CRXli%2BCcg%3D,,"Núcleo de investigación vocal",1,0
6138,https://proyectoarde.org/items/show/6138,"Carnet de Identidad Universitaria","Teatro^^Diseño teatral","Documento que deja constancia del paso de Sergio Zapata por la carrera de diseño teatral en la Universidad de Chile. Se aprecia una foto carné del diseñador y se explicitan los años que duró su formación universitaria.","Universidad de Chile",,,1956,Arde,"La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata.",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/afc6e4323f357f1c176df87f217896c3.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716223200&Signature=cevgYZEmcEV0ucEeZILZGSREwgM%3D,,"Sergio Zapata",1,1
6512,https://proyectoarde.org/items/show/6512,"Programa del curso ""Experiencias Innovadoras de Comunicación: El teatro de muñecos""",,"Programa en formato tríptico del curso ""Experiencias innovadoras de comunicación: El teatro de muñecos"" realizado en la Universidad Diego Portales y organizado por la Escuela de Periodismo, Unidad de Educación y la Facultad de Ciencias Humanas. Fue un curso coordinado por Ana María Allendes; que fue facilitado profesores de distintas disciplinas relacionados al mundo de la psicología y las artes escénicas. En el tríptico se señalan los requisitos de ingreso, quienes organizaron el curso, la duración, las y los destinatarios y las y los profesores. También se da cuenta de los fundamentos del curso, sus antecendentes, objetivos, el temario, las técnicas pedagógicas, la evaluación y aprobación del curso. El tríptico está impreso en color azul, y como portada tiene la imagen de un títere javanés, típico títere de varillas, tradicional de Indonesia y Malasia, utilizado para la realización del teatro de sombras. ^^Material recopilado por Ana María Allendes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.","Universidad Diego Portales","Archivo personal Ana María Allendes",ARDE,"circa 1998","Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Universidad Diego Portales",PDF,Español,Texto,,"Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/980369e48e5d7edbe067b47c4edb832d.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716223200&Signature=ClLBZgXTHqZ9soaYntr0sbuLhxY%3D,Text,"Ana María Allendes Ossa",1,0
6618,https://proyectoarde.org/items/show/6618,"Tríptico de la obra <em>Arengas</em> del Teatro Universidad Austral de Chile","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Tríptico de la obra <em>Arengas</em> de Oscar Stuardo. Dirección: Pedro Guillermo Jara, Teatro Universidad Austral de Chile. Contiene el detalle de quiénes participaron en la obra y en qué roles. Se señala que la obra fue presentada en el Festival de Teatro Latinoamericano realizado en Osorno el 21 de enero de 1988.","Teatro Universidad Austral de Chile","Sin información",ARDE,"21 de enero de 1988","Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Lagos, Osorno",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e7521b19fa415a5e73dbac21457391db.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716223200&Signature=Pnp%2FqaAx%2FKkD8AEahzAXg%2F6ju64%3D,Dataset,"Claudia Rosales Neira",1,0
6645,https://proyectoarde.org/items/show/6645,"Programa presentación de la Escuela y Taller de Danzas de la Universidad Austral de Chile","Ballet, Artes escénicas, Danza Chile","Programa de la presentación de la Escuela y Taller de Danzas de la Facultad de Bellas Artes de la Universidad Austral de Chile. Presentaciones dirigidas por la profesora Matide Romo y el profesor Osvaldo Lizana. El programa contiene referencias a la biografía de ambos docentes. Se señala el título y elenco de las piezas de danza "" Ballet Blanc"", ""Alicia en el país de las maravillas"" y la ""Danza de los toreadores"". Presentaciones realizadas en el Teatro Cervantes de Valdivia el 12 de diciembre de 1973 a las 19 hrs.","Facultad de Bellas Artes de la Universidad Austral de Chile","Archivo personal Ana María Cabello",ARDE,"12 de diciembre de 1973","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/afdc618ff492d94b802c01f5280e6880.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716223200&Signature=SJ%2Bnaa6iUO55qc%2BDDNIUyTNER7s%3D,Dataset,"Ana María Cabello Duarte",1,0
6646,https://proyectoarde.org/items/show/6646,"Programa 20 años de la Universidad Austral de Chile","Ballet, Artes escénicas, Danza Chile","Programa de la presentación de la Escuela y Taller de Danzas de la Facultad de Bellas Artes de la Universidad Austral de Chile. Presentación realizada en ocasión de la conmemoriación de los 20 años de la Universidad (1954-1974). Contiene referencias a las biografías de Matilde Romo, profesora de danza y prodecano de la Facultad de Bellas Artes; y Osvaldo Lizana, profesor de danza y director de la Escuela y Taller de la Facultad. Se consignan las piezas da danza que se presentaron y a sus participantes. En el elenco de ""Reino de Neptuno"", ""Danza de los toreadores"" y ""El sauce"" aparecen mencionadas Ana María Cabello y Ximena Schaaf como bailarinas.","Facultad de Bellas Artes de la Universidad Austral de Chile","Archivo personal Ana María Cabello",ARDE,1974,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1bbc174ee7d24d455cfe10a18b5ea1c4.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716223200&Signature=w3r4KkZYKFH5BYAbRX8Nhvwb%2BEM%3D,Dataset,"Ana María Cabello Duarte",1,0
6647,https://proyectoarde.org/items/show/6647,"Programa Ballet Austral Academia de Matilde Romo","Ballet, Artes escénicas, Danza Chile","Programa de la presentación final de las alumnas de la Academia de Ballet de Matilde Romo de Cortínez. Presentación realizada el 18 de noviembre de 1965 en el Teatro Cervantes de Valdivia. El documento contiene información sobre las piezas de danza y alumnas que se presentaron, así como también fotografías de estas. En la página 9 se puede apreciar un retrato de Ana María Cabello.","Facultad de Bellas Artes de la Universidad Austral de Chile","Archivo personal Ana María Cabello",ARDE,"18 de noviembre de 1965","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5fb456325093387fb12619dd5be2d768.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716223200&Signature=P25cOO5bTfvtMpb4EX7VUR%2Fhyac%3D,Dataset,"Ana María Cabello Duarte",1,0
6727,https://proyectoarde.org/items/show/6727,"Fotografía entrega Diplomado en Pedagogía Teatral UC","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografía realizada a Marcela Cornejo para su obtención del Diplomado en Pedagogía Teatral de la Pontificia Universidad Católica de Chile. En la imagen la actriz aparece junto a Verónica García Huidobro a su izquierda, y Ana María Allendes a su derecha. Cornejo declara que ambas mujeres han sido referentes fundamentales en su trayectoria. Ana María Allendes como una maestra que la introdujo al conocimiento del mundo de los títeres y marionetas: ""Yo digo que ella es mi madrina"", señala la actriz. Verónica García-Huidobro como referente y maestra en el campo de la pedagogía teatral.","Diplomado en Pedagogía Teatral de la Pontificia Universidad Católica de Chile","Archivo personal Marcela Cornejo Gómez",ARDE,2004,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen, texto",,"Chile, Región Metropolitana, Santiago",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a3ade403fe8b3d7f8ac5af6c96849fc3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716223200&Signature=guztkbe7LGKBRDq5dj5igk8w%2FrQ%3D,,"Marcela Cornejo Gómez",1,0
