﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6770,http://proyectoarde.org/items/show/6770,"Reunión con amigos","Arte Contemporáneo,","Reunión con amigos en el jardín de la escritora Verónica Zondek y Menashe Katz, amigos de Maha Vial. En la fotografía, Pedro Guillermo Jara, escritor y esposo de Maha","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2013,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/af09126126d9f38a84750bbc20d46fb8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=4qwbxNVcYwm3BY6GNSmoMXFFWH4%3D,,"Maha Vial",1,0
6683,http://proyectoarde.org/items/show/6683,"Recorte de prensa: ""La familia clown que trepó por Sudamérica haciendo teatro""","Teatro de títeres","Recorte de prensa titulado ""La familia clown que trepó por Sudamérica haciendo teatro"", en él se habla de Paulina y su esposo Victor, definiéndoles como fondadores del Teatro Museo del Títere y el Payaso, y relatan cómo recorrieron siete países junto a sus hijas, desde Guatemala hasta Bolivia. Refieren también a las decisiones que les llevó a fundar el Teatromuseo. La nota viene acompañada de una fotografía en la que aparecen Víctor con sus hijas: Paloma de 17 años y Amanda de 8.","La Estrella","Archivo personal de Paulina Beltrán",ARDE,"29 de marzo de 2013","Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<a href=""https://www.teatromuseo.cl/"">Teatromuseo del títere y el payaso</a>",JPG,Español,Texto,Español,"Valparaíso, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/177cbce214bfca2d0fd2082ec302f9cb.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=pHZNIyFB2Sm%2FUr31PiHXeo7OJJI%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6570,http://proyectoarde.org/items/show/6570,"Fotografías de la obra ""Möver: la tragedia de una familia mal traducida""","Teatro Chile, Directora de Teatro, Artes Escénicas","Conjunto de seis fotografías de la obra ""Möver: la tragedia de una familia mal traducida"", compañía Teatro Pequeña Isla, Universidad Austral de Chile. Dirección y producción: Margarita Poseck; Dramaturgia: Andrés Waas; Diseño Visual de proyección e iluminación: Francisco Ríos; Música original: Coke Vio; Elenco: Andrés Waas, Frédérique Gudelj, Marte Gonzalez, Maha Vial, Pablo Elgueta; Asistentes: Erwin Ojeda, Gabriel Ojeda, Eliana Valenzuela; Fotografía Fija: Francisco Ríos. Imágenes extraídas del sitio web de la compañía: https:<span>teatropequenaisla.com. Obra realizada con financiamiento de Fondart Regional 2013.</span>","Franscisco Ríos","Sitio web Teatro Pequeña Isla",ARDE,2013,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",JPG,"sin información",Imagen,"sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7714a369d167cc1075e4c8b1b1276c0a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=J9fWuAX%2BorxIGVvmqgY5USiQqd4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2c3770b78c3695c86f3a51c99b8870fc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=%2BWG57ZAtgwaH76s2KE9B4q9HF3U%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1bd7c2886bc6f17e800be506007a7379.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=R0blRKwduLd8%2Frg%2FnwdQgE9ZfGM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7c17b5db56d6460d7ac9f97c9ab2904f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=rGwzTkouBjC%2Fkxk6bLgAhF6FCzM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8df58856b01d152d552b58fe1f542391.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=1YnreA7m8o2G4LDcjDdWEu3%2BuU0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5cd231b20d0726df8db42a32ed1545f3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=xL%2BqXgGLnVqh8ECE8i34MaP564c%3D",Dataset,"Margarita Poseck Menz",1,0
6565,http://proyectoarde.org/items/show/6565,"Artículo cortometraje ""Agua bendita""","Directora de cine, Película, Cine América Latina, Cine Chile","Artículo sobre el cortometraje ""Agua bendita"" dirigido por Margarita Poseck, publicado en sección de Espectáculo del Diario Austral, Valdivia. La publicación destaca al protagonista del cortometraje, Dennis García, quien sobrevivió al terremoto de Valdivia de 1960. El proyecto cuenta con el financiamiento de los fondos Conarte, de la Corporación Cultural Municipal de Valdivia. La publicación entrega otros detalles sobre el proceso de rodaje y contenido del cortometraje.","Daniel Navarrete Alvear, Diario Austral","Diario Austral",ARDE,"8 de febrero de 2013","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a7191271b61117d497b3630f4fd42eaf.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=iLbcElM5m8d6fyLcfBz%2BpGcEmUQ%3D,Dataset,"Margarita Poseck Menz",1,0
6564,http://proyectoarde.org/items/show/6564,"Artículo sobre obra teatral ""Möver""","Prensa, teatro","Artículo sobre obra teatral ""Möver"", publicado en sección Espectáculos del Diario Austral, Valdivia. La publicación informa que la compañía Teatro Pequeña Isla estrenará un montaje del dramaturgo Andrés Waas en Cine Club Valdivia. El trabajo cuenta con el financiamiento de Fondart, Fondo de fomento de las artes del entonces Consejo Nacional de la Cultura y las Artes de Chile. La directora teatral Margarita Poseck describe en la nota el montaje teatral calificándolo como una tragedia contemporánea.","Daniel Navarrete Alvear, Diario Austral","Diario Austral",ARDE,"3 de octubre de 2013","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2c3622df4e0b23c62a160775f718518b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=FzV7DpZbFqqDzCKoSMkqGzJy68Y%3D,Dataset,"Margarita Poseck Menz",1,0
6542,http://proyectoarde.org/items/show/6542,"Reportaje sobre danza en Revista Kimelchén n°151","Danza moderna, Artes escénicas, Danza Chile","Revista Kimelchén, cultura Valdiviana n°151 en su versión 2013. Posee reportaje sobre el IV° Festival Contemporáneo de Danza Junto al Río donde se menciona la coreografía ""Non serviam"" de autoría de Patricia Campos. Esta coreografía ha sido remontada por diversos grupos de danza y fue creada por la artista en el marco de sus estudios de danza en la Escuela del Centro Danza Espiral.","Corporación Cultural Municipal Valdivia","Archivo personal Patricia Campos",ARDE,2013,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/421ae24c21d8ba1a976d9e207b02fe25.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=Jewla4b3COFXk6jAFP3HCpdVX%2BA%3D,Dataset,"Patricia Campos Alvarado",1,0
6541,http://proyectoarde.org/items/show/6541,"Portada y reportaje sobre danza en Revista Kimelchén n°150","Danza moderna, Artes escénicas, Danza Chile","Revista Kimelchén, cultura Valdiviana n°150, presenta en portada fotografía sobre danza y en interior reportaje sobre el IV° Festival Contemporáneo de Danza Junto al Río, en su versión 2013.","Fotografía portada por Carlos Fischer; publicación de la Corporación Cultural Municipal Valdivia","Archivo personal Patricia Campos",ARDE,2013,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f92b4c4e1795498e9a33bfd921feaad0.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=GnD45qwhUTLIoHTxZw57iBis3m8%3D,Dataset,"Patricia Campos Alvarado",1,0
6526,http://proyectoarde.org/items/show/6526,"Folleto del 4° Festival de Danza Contemporánea Junto al Río Valdivia","Danza moderna, Artes escénicas, Danza Chile","Folleto de programación del 4° Festival de Danza Contemporánea Junto al Río, realizado en el Teatro Municipal de Valdivia. En la versión del 2013 se presentó la coreografía ""Non Serviam"" de Patricia Campos junto a la Compañía Danza Espiral de Santiago y la intervención urbana ""Undancin"", también de autoría de la artista. ","Corporación Cultural Municipal Valdivia","Archivo personal Patricia Campos",ARDE,2013,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8af5841818fa9ea00ce372543f00c4d7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=U2zhE8%2FIA0EK2KDViVkHqkiD4n4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d4393724f8ff5ee52e2b3297daa46499.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=G4K%2BAHKYPP9A7qMgfTEIABZQfns%3D",Dataset,"Patricia Campos Alvarado",1,0
5907,http://proyectoarde.org/items/show/5907,"Fotografías montaje <em>Yo maté a Pinochet</em> estreno en Teatro Universidad Mayor","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Fotografías del estreno de <em>Yo maté a Pinochet</em> en el Teatro de la Universidad Mayor tomadas por Ricardo Romero. Algunas fueron utilizadas para los afiches del Teatro La Memoria. Son seis en blanco y negro y siete a color. Solo una no corresponde al montaje, es en blanco y negro y enfoca hacia las graderías.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Ricardo Romero","Teatro Los Barbudos",ARDE,2013,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7291.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7291.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7249.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7249.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7342.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7342.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7368.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7368.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7381.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7381.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7407.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7407.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7420.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7420.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7433.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7433.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7444.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7444.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7448.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7448.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/1.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/1.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/2.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/2.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/3.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/3.JPG</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bf5d4d11452af909dc004091d4eb49c2.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=Q227geJJk9AdFrXqjoWHHsTcydM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/12210c98a2d4b8fd7b548955c2c0582c.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=vACkN3TmM2nAkJSG2Z9ZoOwqsfc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/77f7a6f708a2fdc83387fed4644e0676.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=Ce47frvBh%2F221ouChEMAuwGM60E%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f83a0c0312656569fd45c1fd276c928a.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=poFufbtckloOFElyJf5ascvkdVs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5c63631e703933e398c357b2d755d2ce.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=nrHGXbqVYXXt4Yd6hV29DVQ677g%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/63980b9357394f128147589de4929a6e.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=kY30UXxrxDOQDrXs55QRocHZrtI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4a732e394ee10ba19e54abe6b49a4201.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=%2FO0iGv2YdpSNhOYO8P6nluE3%2BsI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f0434ffa07621246a5df33a050a50d2a.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=%2Bgfbl0K0ah49Bjek%2BNVUQlXnllg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e1ec974c17ad35bde8ff103299a34764.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=2nrN1m8E6sluKgXF59DTqLBv1M0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1a21d1a7c03196d7db4fbc38ad646216.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=piKDiaePhuJz9C1lhhc6hMbVsg0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/853f0f4940081666fd9a8d63cdce6ff1.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=3Wgbma5XA8LRpjV7SQvgllv0e04%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6b523a965afe67afc204470291c47a9d.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=xW5UJQTs51WCUAMQbwdNIS2kY7E%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e06d59ca86f5bfcff6baf6ab6343eba8.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=l6TLcBrkmcXPL%2B6eGBPNRw3vKvg%3D",,"Teatro Los Barbudos",1,0
5807,http://proyectoarde.org/items/show/5807,"Boceto para diseñar iluminación de <em>Yo maté a Pinochet</em>","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Diez bocetos dibujados y coloreados por Ricardo Romero para diseñar la iluminación de la obra <em>Yo maté a Pinochet.</em>^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Ricardo Romero","Teatro Los Barbudos",ARDE,2013,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/1+la+gran+mentira.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/1+la+gran+mentira.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/z+2+la+gran+mentira+rojo.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/z+2+la+gran+mentira+rojo.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/z+3+la+gran+mentira.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/z+3+la+gran+mentira.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/z+4+la+gran+mentira.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/z+4+la+gran+mentira.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/z+5+la+gran+mentira.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/z+5+la+gran+mentira.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/6+radio.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/6+radio.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/7+la+gran+mentira.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/7+la+gran+mentira.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/z+8++la+gran+mentira.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/z+8++la+gran+mentira.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/z+9++la+gran+mentira.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/z+9++la+gran+mentira.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/z+10+la+gran+mentira.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/z+10+la+gran+mentira.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/35154e3422188c7557b366209b82ade7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=iMcf0FOG0W6Cb6RtoRQBcLYGht0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/351be57550efb7eaff2e3cac545957c7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=j5Zzrokygh6ej9qa9%2BMljeMW8HQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0dffd1ef8a12ebfa52bd3090c40aeddf.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=s511UsX7oLnaat1iwy%2BoMGLU4wM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/df86384b9c2fc5e812a594fa30e8daea.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=rDvv%2FM2iRXd%2FoFax6HLCTHQppnk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9c045803dced96f924a45e7630e8148c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=aJJOtmNoIBND0xr170PUo1nVnhA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3a4d6a7a5170124449aac56eded33075.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=J7xXF379eNw8zeepYO8YJBIdedE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d8e6b5d1458ce171032cbf1f106101e0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=Q8GQ07mtrWMWSfGDAGbKFVnwGBA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3fc27c5855257002959f1ad455f4dff5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=Kqcbg1JWwkiV6qDHpdS%2FLfyBvqc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/999dd6f771bdf8b0a13505b06f221500.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=ZmpNDf4%2BSn6F6E6yQhQ9PupJ8FI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/60ed845e34828f1138d913a8718c1432.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716184800&Signature=bavWEGucJieQXtvZINJiFwoGMAg%3D",,"Teatro Los Barbudos",1,0
5798,http://proyectoarde.org/items/show/5798,"Primera versión para la dramaturgia de <em>Yo maté a Pinochet</em>","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Primera versión para la dramaturgia de <em>Yo maté a Pinochet. </em>Corresponde a un monólogo de 12 páginas. Para entonces la<span> obra se llamaba <em>La gran Mentira, Yo maté a Pinochet.</em></span>^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2013,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/45-La+Gran+Mentira%2C+yo+Mate++a+Pinochet..pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/45-La+Gran+Mentira%2C+yo+Mate++a+Pinochet..pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0