﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3970,https://proyectoarde.org/items/show/3970,"Fotografía Eduardo Pérez","Fotografías actuales de los integrantes del Teatro del Pueblo","Fotografía tomada el día 09 de enero de 2018 durante la entrevista realizada a Eduardo Pérez",,,,2018,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,JPEG,,Imagen,560f5e51-545b-4f87-ad27-69152f89a69e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img201801081232091.jpg,Dataset,"Teatro del Pueblo",1,0
3968,https://proyectoarde.org/items/show/3968,"Fotografía 18 de octubre de 2017 tomando once","Fotografías actuales de los integrantes del Teatro del Pueblo","Fotografía de la entrevista realizada a los integrantes del Teatro del Pueblo",,,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,JPEG,,Imagen,4bea8c02-8f52-4cf3-9b2e-acce3b2b9625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc00616.jpg,Dataset,"Teatro del Pueblo",1,0
3966,https://proyectoarde.org/items/show/3966,"Fotografías Carlos Corvalán","Fotografías actuales de los integrantes del Teatro del Pueblo","Fotografías tomadas el día 18 de octubre de 2017 durante la entrevista realizada a los integrantes del Teatro del Pueblo",,,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,JPEG,,Imagen,6e54e49a-05b5-4c40-a4bb-8d166d68e345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc00609.jpg,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e3e8cc7454ce9f8c85f82409dfe66fa3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716025800&Signature=rSlyXxk9h22ZxIx5PtPsHYz7s9E%3D",Dataset,"Teatro del Pueblo",1,0
3965,https://proyectoarde.org/items/show/3965,"Fotografía Lelia Céspedes y Carlos Corvalán","Fotografías actuales de los integrantes del Teatro del Pueblo","Fotografía tomada el 18 de octubre de 2017 durante la entrevista  realizada a los integrantes del Teatro del Pueblo.",,,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,JPEG,,Imagen,d0a88424-3852-4370-a559-1a2e282c331c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc00606.jpg,Dataset,"Teatro del Pueblo",1,0
3964,https://proyectoarde.org/items/show/3964,"Fotografía Lelia Céspedes, Carlos Corvalán y Gabriela Reyes","Fotografías actuales de los integrantes del Teatro del Pueblo","Fotografía tomada el día 18 de octubre de 2017 durante la entrevista realizada a los integrantes del Teatro del Pueblo.",,,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,JPEG,,Imagen,fdabe7bc-c9df-4916-9232-4a00d49f96bf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc00605.jpg,Dataset,"Teatro del Pueblo",1,0
4046,https://proyectoarde.org/items/show/4046,"Fotografía plano  sala Zwinger 1 Theater und Orchester Heidelberg","Planta de escenografía NIMBY","Imagen que muestra planta  corte y elevación frontal de la sala Zwinger 1 del Theater und orchester de Heidelberg  Alemania.","Theater und Orchester Heidelberg",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,91299736-9443-4839-85f3-4cf4384a208e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/01zwinger-1-grundriss-schnitt.prt-1.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
5849,https://proyectoarde.org/items/show/5849,"Taller Yacqueline Salazar","Artes escénicas^^Teatro contemporáneo","Yacqueline Salazar, directora teatral colombiana, dictaba un taller en el marco del Primer Encuentro de Teatro La Gaviota. Como no había muebles  en el espacio, en ese momento,  los estudiantes debieron sentarse en el piso.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,Arde,2016,"Javiera Vargas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Puerto",JPEG,"No aplica",Fotografía,,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo,Teatro Puerto,Yacqueline Salazar",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/36854d7518024b888de7a3772fe4554d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716025800&Signature=bObRzykZZ6MhfKuEUMc3NlZ1O2k%3D,Dataset,TeatroPuerto,1,0
5847,https://proyectoarde.org/items/show/5847,"La llegada de Harold","Artes escénicas^^Teatro contemporáneo","Esta fotografía retrata la primera vez que visitó Harold el  Espacio La Gaviota,  en julio del año 2017, para el lanzamiento de la 5ta versión del Festival Internacional Teatro Puerto. Fue invitado junto a Teatralízate para hacer un video promocional del certamen.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,Arde,2017,"Javiera Vargas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",TeatroPuerto,JPEG,"No aplica",Fotografía,,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo,Teatro Puerto",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5dfac383c2260447dcb0792a99f0b924.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716025800&Signature=HToul77BVbWIvmFgLaFXznLGbCc%3D,Dataset,TeatroPuerto,1,0
5846,https://proyectoarde.org/items/show/5846,"Obra de teatro <em>Viola de mayo</em>","Artes escénicas^^Teatro contemporáneo","Primera obra que se estrenó en Espacio La Gaviota en el marco del Primer Encuentro de Teatro La Gaviota, donde participaron artistas de Medellín, Valparaíso y La Serena. La obra permitió visibilizar el espacio como una nueva alternativa de exhibición en la ciudad.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,Arde,2016,"Javiera Vargas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",TeatroPuerto,JPEG,"No aplica",Fotografía,,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2a8e0d6ff8d7a54b6a45b1591d85c063.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716025800&Signature=%2BCdLSw1YiL4gHgYQmcB0m%2FBcS58%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e8b0a987246c503a066623e30fb4579a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716025800&Signature=ctwwXs4gb63QGPNZNMjwsPjp%2BeM%3D",Dataset,TeatroPuerto,1,0
5845,https://proyectoarde.org/items/show/5845,"Regreso 2021","Artes escénicas^^Teatro contemporáneo","Regreso de vacaciones. Reunión de planificación del año y  vuelta a las actividades presenciales, aunque se volvió a cuarentena poco después. De izquierda a derecha:  Javiera Vegas, Rodrigo Zarricueta, Teresa Poblete, William López , Yocelyn Chacana, Harold Olivares, Cristóbal Ovalle y Leonardo La Paz.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,Arde,2021,"Javiera Vargas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",TeatroPuerto,JPEG,"No aplica",Fotografía,,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/41abd6e30a19efc04ef253688f30767d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716025800&Signature=X%2Fy7lA9M4XhfJ7LhBobtzxHcZ4g%3D,Dataset,TeatroPuerto,1,0
5844,https://proyectoarde.org/items/show/5844,"Equipo TeatroPuerto","Artes escénicas^^Teatro contemporáneo","Fotografía del equipo en el cierre de año.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,Arde,2018,"Javiera Vargas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",TeatroPuerto,JPEG,"No aplica",Fotografía,,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo,Teatro Puerto",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a595a226ac4ee49795fa6bc6a2d89d22.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716025800&Signature=QH9bsoUBCshWN1syIO1zPQMJ05w%3D,Dataset,TeatroPuerto,1,0
5843,https://proyectoarde.org/items/show/5843,"Primer Encuentro La Gaviota","Artes escénicas^^Teatro contemporáneo","Fotografía del 1 de febrero del 2016. Primera actividad abierta al público en Espacio La Gaviota. En la fotografía, estudiantes de la Escuela, público, amigos, participantes del encuentro.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,,2016,"Javiera Vargas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Puerto",JPEG,"No aplica",Fotografía,,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo,Teatro Puerto","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5cd17b4899915fd85349a6c8741e7bd0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716025800&Signature=f7Fvd5uU4JRsXf3JN8MfdeR2rpo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f973f6b68bb70e70307941b313e81de0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716025800&Signature=I20lrCE8GwvY1jEo2TpAAatKAxo%3D",Dataset,TeatroPuerto,1,0
