﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6769,https://proyectoarde.org/items/show/6769,"Grabación de video ”Breve estudio sobre Van Gogh y Artaud”","Arte Contemporáneo, Poesía, Performance","Grabación de video ”Breve estudio sobre Van Gogh y Artaud”, realizado en las catacumbas del Museo de Arte Contemporáneo MAC, emplazado en la antigua Cervecería Andwanter.","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2017,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica","Chile, Valdivia, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/454fde05f518659926534c0d2525716c.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714649400&Signature=Ez58JA5d96b3ieLQN%2F8ql0ZEa8A%3D,,"Maha Vial",1,0
6756,https://proyectoarde.org/items/show/6756,"<em>La fuerza del destino</em>","Diseño Teatral","Bocetos de vestuario (personajes Leonora, Don Álvaro y Don Carlos) para la ópera <em>La fuerza del destino,</em> de Giuseppe Verdi. El montaje del Teatro Municipal de Santiago.","Montserrat Catalá","Archivo Personal Montserrat Catalá","Fabiola Neira",2019,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,"No aplica",Imagen,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/870a3a5c714a7140b0e533577b8992f4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714649400&Signature=aroRYPI1P5qUoGFgJ9%2BEGHTp%2B%2Fk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b1da71a15974213a4b91f79751491a99.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714649400&Signature=jp4GYh2PVU3WACnDZgT7mGMbYK8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9d08d1379f6f0a82f8e9d238b0477bea.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714649400&Signature=Uzm8X1ZWZU6HxHaZluIbRAnKkyU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/babf66372610cfdf3af017ad4c5302a5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714649400&Signature=Ww277DvV8dxXd8D1%2FaOEYIn3qeA%3D",,"Montserrat Catalá Ramos",1,0
6755,https://proyectoarde.org/items/show/6755,"Fotografía de Montserrat Catalá Ramos","Diseño teatral","Fotografía de la diseñadora teatral tomada por Katherine Luke","Katherine Luke","Archivo Personal Montserrat Catalá Ramos","Fabiola Neira",2022,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/21b3d44c24dc02c158a0c8a17c7d349b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714649400&Signature=9ZuSp0Pfjlg8NSvAy5da8WKtnRI%3D,,"Montserrat Catalá Ramos",1,1
6754,https://proyectoarde.org/items/show/6754,<em>Papelucho</em>,"Diseño teatral","<em>Papelucho</em> es una ópera infantil en un acto basada en el personaje de Marcela Paz. Montaje del Teatro Municipal de Santiago para su temporada Pequeño Municipal 2015. Compositor Sebastián Errázuriz. Libreto y puesta en escena: María Izquierdo. Música: Sebastián Errázuriz. Diseño escenográfico: Rodrigo Claro. Vestuario: Montserrat Catalá","Montserrat Catalá","Archivo Personal Montserrat Catalá.","Fabiola Neira",2015,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/df26ffb2b93e49227008c1f413cb4fe8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714649400&Signature=s%2FqgYq%2BQ4Io7HU5z5ZUGRk6PHu4%3D,,"Montserrat Catalá Ramos",1,0
6753,https://proyectoarde.org/items/show/6753,"Diseño de vestuario <em>Lautaro</em>","Diseño teatral","Bocetos de Montserrat Catalá para el vestuario de <em>Lautaro</em>, obra de Isidora Aguirre, dirigida por Abel Carrizo-Muñoz. El montaje que duraba casi 3 horas, fue estrenado en 1982 con música de Los Jaivas y contó con Andrés Pérez en la interpretación del rol principal.","Montserrat Catalá","Archivo Personal Montserrat Catalá Ramos","Fabiola Neira",1982,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Archivo Isidora Aguirre, Universidad de Santiago de Chile https: <a href=""https://isidoraaguirre.usach.cl/"">https://isidoraaguirre.usach.cl/</a>^^<a href=""https://isidoraaguirre.usach.cl/"">isidoraaguirre.usach.cl</a>",JPG,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c0bd97df6a3c78327032d567841490e0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714649400&Signature=egKzjLNCPFs2hr%2FUuSTci0Pe6TE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/37c971d941244d248372e546d328ee45.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714649400&Signature=0RXtib0V%2BUyiOW9WtMb1Y3Rs0V8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/84adef503a53feddde577dbdf304ab6c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714649400&Signature=ylXl%2Faj5HhVf7l0BYaFXv%2F3fXh4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/23f7c9220b6aff3a7a97e112b16f3872.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714649400&Signature=yJZKqmlAWSxRR79MzDXBaxBhV8k%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e5361f5b81a7006934d875bd8af34fe9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714649400&Signature=vREnZLXsyjJmdap9TNjXuMjkcTk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4a51b54dc555021f5c1381b284342a85.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714649400&Signature=VkjqD3IHjSJzEep%2Ft6Ts9%2F%2FDu0E%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/70ae633f288560fabdfcdc6294ca13d3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714649400&Signature=EmiM75%2BSTMTl4JXEo5lzEt8dMwM%3D",,"Montserrat Catalá Ramos",1,0
6751,https://proyectoarde.org/items/show/6751,"Diseño de vestuario <em>La italiana en Argel</em>","Diseño teatral","Bocetos para la puesta en escena de <em>La italiana en Argel</em> de Gioacchino Rossini, versión de Teatro Municipal de Santiago del año 2019. Director musical: José Miguel Pérez-Sierra, Régie: Rodrigo Navarrete, Escenografía e iluminación: Ramón López, Vestuario: Montserrat Catalá. Incluye fotos tomadas del sitio del Teatro Municipal de Santiago, con fines ilustrativos. Premio al Mejor Montaje de Ópera Latinoamericano 2019.","Montserrat Catalá","Archivo Personal Montserrat Catalá^^Teatro Municipal de Santiago","Fabiola Neira",2019,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Municipal de Santiago",JPG,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e0ac35a66fdab7b11c32388480ce3438.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714649400&Signature=X3HI3LX6ypTAyLOYGSU2BEBCywU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/14a02955757ad78a65f4c5552f09c97d.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714649400&Signature=669Zp%2B7LYqaKhN0hmu9GA5kxrdk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/15b82b1e3a820f181d128ef11b277b1d.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714649400&Signature=Mxkh%2FkJnwnACev8OPV1eOf64yGo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dea4ca7a2c9b55175bf11f3aa8b4d0dc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714649400&Signature=tIEqFBEeThJbHmsXU8coV5O9DW8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8062bb5d9d6ee099a0feed6bcf60aaf0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714649400&Signature=Crm4YcSuZOBpEDbEOmAVAxVmbQ4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a82799193665da39ad1ebbb228ffbf7a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714649400&Signature=7hLzX9pC2w0vl6dhhok3FfH1CqA%3D",,"Montserrat Catalá Ramos",1,0
6750,https://proyectoarde.org/items/show/6750,"Boceto para obra <em>El gato con botas</em>","Diseño teatral","Creación de vestuario para la obra <em>El gato con botas</em> del programa Pequeño Municipal dedicado a audiencias infantiles del teatro Municipal de Santiago. Pieza del compositor español Xavier Montsalvatge, dirigida por Pedro-Pablo Prudencio.","Montserrat Catalá","Archivo Personal Montserrat Catalá","Fabiola Neira",2016,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/78838d58c017da2cfda408bac510c9c6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714649400&Signature=xCvycwtr4tFSQ9upyA4%2F8sRwNQA%3D,,"Montserrat Catalá Ramos",1,0
6748,https://proyectoarde.org/items/show/6748,"Bocetos <em>Los caníbales</em>","Diseño teatral","Boceto para escenografía <em>Los caníbales</em>. Dirección: María Schüller. Dramaturgia: George Tabori.<br />Montada en la Universidad de Chile, Sala Agustín Siré.","Montserrat Catalá","Archivo Personal Montserrat Catalá","Fabiola Neira",1994,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/edba1d0651ac6663f73fcfa04e4e0781.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714649400&Signature=h%2FpKHhwJAtX%2Bp8rZTPI5sYEk6wM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9331b5b2071f327914c2f3d5b5245681.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714649400&Signature=jQ0XISuzk4dyFj%2Ff8kc2YH%2B%2BUL8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0beadb7422a493031fbc3797b7b83c57.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714649400&Signature=SMHhh58iagqPMCG33Pzf0V%2Bn46E%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f560cf37529c9c8357918407a53c9464.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714649400&Signature=K3sZsOXnjhDCd95P6wX8hxqhSqg%3D",,"Montserrat Catalá Ramos",1,0
6747,https://proyectoarde.org/items/show/6747,"Guion de película La Frontera","Diseño teatral","19 páginas del guión con anotaciones y bocetos de vestuario hechos por Montserrat Catalá para la película <em>La Frontera</em> (1991) dirigida por Ricardo Larraín. ^^Registro de la película en la Cineteca Nacional: <a href=""https://www.cclm.cl/cineteca-online/la-frontera/"">https://www.cclm.cl/cineteca-online/la-frontera/</a>^^cineteca-online^^la-frontera","Montserrat Catalá","Archivo Personal Montserrat Catalá","Fabiola Neira",1991,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,"No aplica","Imagen y texto","No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d4927e7abf0d863e1fd51afc8ee6a0da.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714649400&Signature=ah34wrH1Q%2BCitIWxchHATH%2BBlRY%3D,,"Montserrat Catalá Ramos",1,0
6722,https://proyectoarde.org/items/show/6722,"Ensayo de obra Ivanov.","Diseño teatral","16 fotografías de un ensayo de Ivanov en Teatro la Memoria. En ellas se puede ver parte de la escenografía, el vestuario y la iluminación diseñana dpor Catalina Devia para esta obra dirigida por Rodrigo Pérez. En ellas los actores y actrices: Cristian carvajal, Jaime leiva, Marcela MIllie, Carolina Jullian, Marco rebolledo y Johnatan Inostroza.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/83b633aba9ff51d6ee362ebebcecb6f4.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714649400&Signature=6OPZFmNXBHIG6USZNmsfXz6i5%2FE%3D,Dataset,"Catalina Devia Garrido",1,0
6721,https://proyectoarde.org/items/show/6721,"Cortinas de cotillón, parte del diseño espacial de Ivanov.","Diseño teatral","Fotografía de cortinas de cotillón dorado usadas en la escenografía de Ivanov por Catalina Devia.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bae99fd6a59e69f079d2c114f5ed2dd6.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714649400&Signature=7W%2FlH2blftMbaiM6Rgbo2PbmunU%3D,Dataset,"Catalina Devia Garrido",1,0
6720,https://proyectoarde.org/items/show/6720,"Fotografías promoción de la obra Ivanov","Diseño teatral","31 fotografías del elenco de Ivanov, recreando diferentes situaciones con vestuario y en el escenario del Teatro la Memoria para la promoción de la obra dirigida por Rodrigo Pérez y diseñada por Catalina Devia. En ellas: Cristián Carvajal, Catalina Saavedra, Marcela Millie, Aplir Gregory, Jaime Leiva, Verónica Medel, Marco Rebolledo, Eduardo Herrera, Macarena Lagos, Johnatan Inostroza y Guillermo Ugalde.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c166c185d8aaf23d4a8a83b9eb2cafba.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714649400&Signature=5XycEDowkhs3BavIsHaRpAOYI%2B4%3D,Dataset,"Catalina Devia Garrido",1,0
