﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6575,https://proyectoarde.org/items/show/6575,"Dossier de la obra ""Terrario""","Teatro Chile, Directora de Teatro, Artes Escénicas","Dossier de la obra ""Terrario"" de Teatro Pequeña Isla, Universidad Austral de Chile. Contiene información sobre la obra y el equipo que estuvo conducido por Margarita Poseck. También incorpora fotografías de la obra y una reseña sobre la misma escrita por la actriz y poeta Maha Vial.","Teatro Pequeña Isla","Sitio web Teatro Pequeña Isla",ARDE,2010,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,"sin información",Imagen,"sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6f406e35b6dabef4c6058e1d3b35ff90.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=m9fIjuXoTwQfSKbXJdpIhZH%2B9go%3D,Dataset,"Margarita Poseck Menz",1,0
6574,https://proyectoarde.org/items/show/6574,"Fotografías de la obra ""Terrario""","Teatro Chile, Directora de Teatro, Artes Escénicas","Conjunto de nueve fotografías de la obra ""Terrario"" de la compañía Teatro Pequeña Isla, Universidad Austral de Chile. . Dirección: Margarita Poseck; arte: Sofía de Grenade; diseño de iluminación: Francisco Ríos; diseño sonoro: Coke Vio; fotografía Fija: Edmundo Cofré; elenco: Cristóbal McIntosh, Sergio Rosas, Francisco Ríos; asistente de producción: Pablo Elgueta. Imágenes extraídas del sitio web de la compañía: https:<span>teatropequenaisla.com</span>","Edmundo Cofré","Sitio web Teatro Pequeña Isla",ARDE,2010,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",JPG,"sin información",Imagen,"sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/74e972df52aae34ad1c172a0b565f38f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=8CpM1oqeN0a29PnBAc2ldcxITks%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2b2816b07815d105981a65d7f2314f16.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=VGUTtCKV0zxhe5QPFgjNgX1IO%2Fw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2e978e9804bf9aa5bfc6fee27535fcd2.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=ZIPsSMU4h%2Ff7z1ObH%2Br8Y8TLEUM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7e759e257749b8d52042514ae318dfba.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=iPS5yZJSn7v7Q3KCP51E3b4gkaQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a1c254a5cfaf06c9d5c8fc582470c4c3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=oUi7Fv3fDD9zl8qe4oGw6POdjME%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6e5bd61cbd6dc5b41985367cd5b8a2fc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=gutMkUTB3a3wozc6qidTjo7%2BwJE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f2092d45a4495d9cac09b80ef2fe69ac.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=k9ZqYlKrkIwnHhX6u43ptqxwG34%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8c6e2cf3faa964671f4d887db5359933.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=gwnQMeWPfmPwZ%2FMJ3ep8eTP8u1M%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c6f4ff5061564ca9578791dd61d576a2.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=EKSEfabFsVhOcpxt6Gc%2B9af%2FA1g%3D",Dataset,"Margarita Poseck Menz",1,0
6573,https://proyectoarde.org/items/show/6573,"Fotografías de la obra ""The day was truly chilean""","Teatro Chile, Directora de Teatro, Artes Escénicas","Conjunto de siete fotografías de la obra ""The day was truly chilean"" de la compañía Teatro Pequeña Isla, Universidad Austral de Chile. Dirección: Margarita Poseck; dramaturgia: Andrés Kalawski; diseño de iluminación: Francisco Ríos; vestuario: Sofía de Grenade; fotografía Fija: Edmundo Cofré; elenco: Andrés Waas, Sergio Rosas, Diego Olea, Camila Flores, Francisco Ríos; asistente de producción: Pablo Elgueta. Imágenes extraídas del sitio web de la compañía: https:<span>teatropequenaisla.com</span>","Edmundo Cofré","Sitio web Teatro Pequeña Isla",ARDE,2012,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",JPG,"sin información",Imagen,"sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d75a871966cecf5f3c8c538ddb1d0b22.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=GRVEms9XnJ8eYNB1jmaPk2VbGVo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/28c082b7970f1251a0feffa57e2b46cc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=8MTLOHfk46XE97pf9bBjPeY5m3M%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a5e4071c40b4f5818cdfb6e25e6cdc40.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=iT9AAxkEpMMtJecxtIKieNjNcMA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/37c147a898ccce5d7bcc84fbd8fbc990.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=vCRYPw4kI7yC8wdE4vd5z1WhmVs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ec84f2539f60b31908b0ad80c653425f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=Xhp1UWDzr6Z2uzbAI%2Fa8aPSEHQI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/150c3210392959d9d9b3475e64182e0b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=Zx1RFI4tXKbYOwrJTlkiekwgvNk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a8b25118485271e34239ea8dabe59a18.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=Hj4oeXkK4MLJME9z9W%2BNBDLdDtk%3D",Dataset,"Margarita Poseck Menz",1,0
6572,https://proyectoarde.org/items/show/6572,"Dossier de la obra ""Presagio""","Teatro Chile, Directora de Teatro, Artes Escénicas","Dossier de la obra ""Presagio"" de Teatro Pequeña Isla, Universidad Austral de Chile. Contiene información sobre la obra y el equipo que estuvo conducido por Margarita Poseck. También incorpora fotografías de la obra.","Teatro Pequeña Isla","Sitio web Teatro Pequeña Isla",ARDE,2011,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,"sin información","Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1d43a4c445a63d3934457f5582520132.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=pZQGBI6FsKRR1LAZokt5CuYRG2Y%3D,Dataset,"Margarita Poseck Menz",1,0
6571,https://proyectoarde.org/items/show/6571,"Fotografías de la obra ""Presagio""","Teatro Chile, Directora de Teatro, Artes Escénicas","Conjunto de cinco fotografías de la obra ""Presagio"" de la compañía Teatro Pequeña Isla, Universidad Austral de Chile. Dirección general: Margarita Poseck; dramaturgia: Sergio Rosas, Andrés Waas, Margarita Poseck; diseño de Iluminación y dirección de fotografía: Francisco Ríos; música Original: Coke Vio; fotografía Fija: Edmundo Cofré; Elenco: Verónica Medel; asistente de producción: Pablo Elgueta. Imágenes extraídas del sitio web de la compañía: https:<span>teatropequenaisla.com</span>","Edmundo Cofré","Sitio web Teatro Pequeña Isla",ARDE,2011,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",JPG,"sin información",Imagen,"sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b90c8a545433e5dafec3242d3ccf4764.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=fNAZLSkHTQHbx1dFPCt31ooDhg4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ec36f8dc5071d471524b557e43095fcd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=wCMIHAybDGgsZdq%2FKvZn3h5QiYU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8bc59f6ab1fad5fdeb9e4462f0f3279e.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=MyP43HU65MMVzm0h9%2B7vp8fiyRo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d319058b05e9ecebf7ff91a46f0ae878.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=AaM3bTNOx5hq7FzCx5AKPURWzmA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9cc228f04801227ffee5a7bd661f3d1f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=bMLwVQnrTENw2XYrA6bHalrKitg%3D",Dataset,"Margarita Poseck Menz",1,1
6570,https://proyectoarde.org/items/show/6570,"Fotografías de la obra ""Möver: la tragedia de una familia mal traducida""","Teatro Chile, Directora de Teatro, Artes Escénicas","Conjunto de seis fotografías de la obra ""Möver: la tragedia de una familia mal traducida"", compañía Teatro Pequeña Isla, Universidad Austral de Chile. Dirección y producción: Margarita Poseck; Dramaturgia: Andrés Waas; Diseño Visual de proyección e iluminación: Francisco Ríos; Música original: Coke Vio; Elenco: Andrés Waas, Frédérique Gudelj, Marte Gonzalez, Maha Vial, Pablo Elgueta; Asistentes: Erwin Ojeda, Gabriel Ojeda, Eliana Valenzuela; Fotografía Fija: Francisco Ríos. Imágenes extraídas del sitio web de la compañía: https:<span>teatropequenaisla.com. Obra realizada con financiamiento de Fondart Regional 2013.</span>","Franscisco Ríos","Sitio web Teatro Pequeña Isla",ARDE,2013,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",JPG,"sin información",Imagen,"sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7714a369d167cc1075e4c8b1b1276c0a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=HzKvoe9XAf0fPTIeNZaJQhtZPRU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2c3770b78c3695c86f3a51c99b8870fc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=31JFEoBYLAmQIdqEyjw5Bez%2Bjbs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1bd7c2886bc6f17e800be506007a7379.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=SbyeFGE%2F5xdQGry9VVtTGnSyZlc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7c17b5db56d6460d7ac9f97c9ab2904f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=eBNkONUgmVnBotrObmEqFWZOS7U%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8df58856b01d152d552b58fe1f542391.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=Biw2HyMbzkAymhlk1XzFW9BuPL4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5cd231b20d0726df8db42a32ed1545f3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=mEST%2F%2FYZJ2CahTjyau1Z20%2FCVnM%3D",Dataset,"Margarita Poseck Menz",1,0
6569,https://proyectoarde.org/items/show/6569,"Fotografías de la obra ""Cabaret diabólico""","Teatro Chile, Directora de Teatro, Artes Escénicas","Conjunto de diez fotografías de la obra ""Cabaret diabólico"" de la compañía Teatro Pequeña Isla, Universidad Austral de Chile. Dirección: Margarita Poseck; dramaturgia: Beth Escudé; música original: Coke Vio; elenco: Marcela García, Francisco Ríos, Antonia Arriagada, Coke Vio; Vestuario: Alejandro Segovia. Imágenes extraídas del sitio web de la compañía: https:<span>teatropequenaisla.com  Con esta obra Margarita Poseck inicia su trabajo como directora de Teatro Pequeña Isla. Las fotografías fueron tomadas en una función para las Lluvias de Teatro de Valdivia del años 2006.</span>","Teatro Pequeña Isla","Sitio web Teatro Pequeña Isla",ARDE,"2005, 2006","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",JPG,"sin información",Imagen,"sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ea3a004ee3fdd3bffd5aae692e525db9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=P3bzpUbBF%2BmFVfTtjW1b9N6au94%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/980a55672ca627b235dd5c36e221289d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=rtRlnhYaDcQeFJF4n%2B9D53uZ%2FQA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3787752768255d5d1560c08f0ba38ea0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=ycNK8KQZkDCfftbLekYCypmrJMc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e9d2ceb9e13cf9015858149aafb8b270.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=1qjXRL9Ztvadh4UUvSgd%2Fbf%2FPQU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c4b09b09edf9694209663590bcb921c9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=MirHn%2B1TLLRW2xxlb18ZhhgkqBo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cbfc15ffcc1b90dfd98faca3ff7610a5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=xYfa6pxJNym886BEInF6vPbRJNM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2d93aa79062c839dedfdca3b44fd7df0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=MmqXc%2FwC4nCy%2FxdaF1Th%2BnNzF7c%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1ad22e5fba8210c74e3e0b34fcb14e4c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=dcQtx2wF1b9XLPVoyNlkDu7aMXU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5ce871a8c2ae3486c181903a32254fde.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=9ryFnK5BmpxXNRpPupVuKBRlhqc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/96148a3a6895bb0a4719f11a3d9ffd10.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=DNsmZXGVTAeMRlRdvo9iMovelMU%3D",Dataset,"Margarita Poseck Menz",1,0
6281,https://proyectoarde.org/items/show/6281,"Registro Taller de revisión archivos ""Memoria Visual 25 años de La Patogallina""","Taller ARDE/TNP","Primera reunión con integrantes del colectivo para comenzar a reconstruir su historia a partir de sus archivos visuales (fotos, afiches, etc.). ","José Arroyo","Archivo personal del Colectivo Artístico La Patogallina",ARDE,marzo-2021,"José Arroyo^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,jpg,"Sin información","Still Image",,"Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arde,taller,Teatro Niño Proletario",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2d084941ce9c70cb6a663518be96c946.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=9I2b0rtayvgJZnWIdDHEzno5ObM%3D,"Still Image","Taller ARDE/ Escuela Virtual Teatro Niño Proletario",1,0
6279,https://proyectoarde.org/items/show/6279,"<a href=""http://propioarchivo.blogspot.com/2022/03/performance-soportar-festival-kuruche.html"">Registro fotográfico performance <em>Soportar</em></a>","Taller ARDE/TNP^^<em>Soportar</em>","Registro fotográfico performance <em>S</em><em>oportar</em> de Jorge Volpi en la 1a version del Festival Kuruche, comuna de Padre las Casas, Región de la Araucanía.","Patricia Pichun","Archivo personal Jorge Volpi",ARDE,noviembre-2021,"Jorge Volpi^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Festival Kuruche",jpg,"Sin información",Website,,"Temuco, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arde,taller,Teatro Niño Proletario",,Website,"Taller ARDE/ Escuela Virtual Teatro Niño Proletario",1,0
6277,https://proyectoarde.org/items/show/6277,"<a href=""https://www.behance.net/gallery/144493993/Perro-Puerto"">Registro fotográfico de la temporada 2014 de la obra </a><em><a href=""https://www.behance.net/gallery/144493993/Perro-Puerto"">Perro Puerto</a><br /><br /></em>","Taller ARDE/TNP^^<em>Perro Puerto, </em>Teatropuerto","<span>Registro fotográfico de teatro en backstage, ensayos y montaje final de la obra <em>Perro Puerto</em> en Casa de las Artes de Coquimbo y Centro Cultural Palace, Coquimbo, Chile. Dramaturgia de Héctor Álvarez Godoy. Dirección de Alejandra Marín Oyarce. Elenco: April Gregory, Bosco Cayo, Gastón Zepeda, Rodrigo Zarricueta, Julio Bustamente, Hector Álvarez.C</span>","Ricardo General","Archivo personal de Teatropuerto",ARDE,junio-2014,"Ricardo General^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Casa de las Artes de Coquimbo^^Centro Cultural Palace","Sin información","Sin información",Website,,"Coquimbo, Chile^^La Serena, Chile^^Santiago, Chile",,,,,,"<a href=""https://www.behance.net/gallery/144493993/Perro-Puerto"">https://www.behance.net/gallery/144493993/Perro-Puerto</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arde,taller,Teatro Niño Proletario",,Website,"Taller ARDE/ Escuela Virtual Teatro Niño Proletario",1,0
6276,https://proyectoarde.org/items/show/6276,"Captura de pantalla de carpeta con elementos de maqueta del proyecto Cartografías","Taller ARDE/TNP","Captura de pantalla en la que se observan los elementos que fueron utilizados para la realización de la maqueta del proyecto Cartografías. Se pueden ver los archivos de distintas versiones en varios formatos.","Elisa Muñoz Elgueta","Archivo personal de Elisa Muñoz Elgueta",ARDE,1-mayo-2022,"Elisa Muñoz Elgueta^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",Cartografías,jpg,"Sin información","Still Image",,"Buenos Aires, Argentina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arde,taller,Teatro Niño Proletario",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5124ab4f8bd6c63e1b01d2b65dd79e70.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=Y5KUZQZEH2J1qPUDmPoQssDSaDc%3D,"Still Image","Taller ARDE/ Escuela Virtual Teatro Niño Proletario",1,0
5967,https://proyectoarde.org/items/show/5967,"Montaje en Bataville_Francia","<em>La cocina pública, </em>Teatro Container","Fotografías del Montaje en Bataville. Actores en intervención durante La Cocina Pública.^^Material recopilado por Teatro Container a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Teatro Container",ARDE,2018,"Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b7c8756d06cc895324764c0fc3caa61c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=51x71Ez2VaYlMWKIydjBAyZhbYY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/57243be94c67adb6238b973894800365.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713480600&Signature=mH%2FEM5T5jlW0Yo17372VqiYHsI0%3D",,"<em>La cocina pública </em>de Teatro Container",1,0
