﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6213,http://proyectoarde.org/items/show/6213,"<span>Caricaturas </span>",<span>Bocetos</span>,"<span>Caricaturas realizadas por Amaya Clunes en distintos momentos y para distintas publicaciones,  en Hungría.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1977-1979,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Español</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bocetos,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e6d861beb5346fc831fab301369ba166.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717384800&Signature=S4wqNvVYN0FwOJd37BHHFOFe79Q%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6215,http://proyectoarde.org/items/show/6215,"Ilustraciones para el libro <em>A néger baba</em> (<em>La muñeca negra)</em> de José Martí.","<em>La muñeca negra</em>^^<span>Ilustración</span>","<span>Compilado de ilustraciones realizadas por Amaya Clunes para el libro <em>A néger baba</em> (<em>La muñeca negra)</em> de José Martí, por la editorial Móra, 1979, en Hungría.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1979,"Laura Ramos Coche^^Fabiola Neira","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Editorial Móra</span>",JPG,<span>Español/Húngaro</span>,"<span>Still image</span>",,<span>Desconocida</span>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/43f73f67cf1437353c5aa3605f899593.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717384800&Signature=01p3Zq6pML033F8yIXRi8WR27ok%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6224,http://proyectoarde.org/items/show/6224,"<span>Compilado sobre el programa de TV <em>Add a Kezed </em></span>","<em>Add a Kezed </em>^^<span>Programa de TV </span>^^<span>Bocetos</span>","<span>Compilado de fotografías y bocetos sobre <em>Add a Kezed</em> (Dame la mano), programa de televisión de 30 minutos realizado en la Magyar Televizió, 1979. Creado y realizado por Amaya Clunes en Budapest, Hungría. El programa abarca a niños y adultos chilenos y húngaros. Dirección por Kovacs Kati. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1979,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Magyar Televizió</span>",JPG,<span>Español/Húngaro</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bocetos,Exilio,Fotografías,Programa de TV",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e23938625d9baf1b8d99992f02936f42.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717384800&Signature=LAA%2Bm1lrh3f04LzofXkC6TqReV4%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6225,http://proyectoarde.org/items/show/6225,"Fotografía sobre el programa de TV <em>Add a Kezed</em>","<em>Add a Kezed </em>^^<span>Programa de TV</span>","<span>Fotografía de Amaya Clunes y niños en el ensayo de <em>Add a Kezed</em> (Dame la mano ), programa de televisión de 30 minutos realizado en la Magyar Televizió, 1979, Budapest, Hungría. Programa creado y realizado por Amaya Clunes, dirección por Kovacs Kati.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>",,"<span>Archivo personal Amaya Clunes</span>",ARDE,1979,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<span>Magyar Televizió</span>",JPG,,"<span>Still image</span>",,"<span>Budapest, Hungría</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exilio,Fotografías,Programa de TV",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/841861cf9c8f1073b876f3ef42c3a7ff.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717384800&Signature=b6T38SsJGUnpJ3HLS1dhxeE1rNc%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6311,http://proyectoarde.org/items/show/6311,"Afiche de la obra <em>Uno, dos, tres</em>","Teatro del Ángel^^Alejandro Sieveking^^Bélgica Castro","Afiche del espectáculo<em> Uno, </em><span><em>dos, tres</em> el cual consta de tres obras: <em>La mujer judía</em>, <em>El que sigue</em> y <em>El uno para el otro</em>. Las tres con participación de Alejandro Sieveking como director y actor y Bélgica Castro como actriz. Espéctaculo del Teatro del Ángel.</span>",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1979,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A11,"Costa Rica, <span>San José.</span>^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro del Ángel","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/aa9f42c5364f33f3bca6ed6751716bd7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717384800&Signature=wjXQecHLvO%2BwoQt0w28UattR79Q%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8c476b4c9695e8a804df4eeeec5491ba.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717384800&Signature=msoV2tE6vxCQK7cwqnmMzPQ332k%3D",Dataset,"Huellas de Exilio",1,0
6344,http://proyectoarde.org/items/show/6344,"Programa de mano de la obra <em>Esperando a Godot</em>","Teatro Carpa Sara Astica","Programa de mano de la obra de Samuel Beckett. Con la dirección de Alfredo Catania y la participación de Sara Astica como Vladimir. Espectáculo del Teatro Carpa.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1979,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A39,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d15968c8dd52eede58eddcd85643b801.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717384800&Signature=ggAyMp5%2FX3dN14Nl7GcaLj0V3nQ%3D,Dataset,"Huellas de Exilio",1,0
6345,http://proyectoarde.org/items/show/6345,"Programa de mano de la obra <em>Murámonos Federico</em>","Teatro Costa Rica Alejandro Sieveking Joaquín Gutiérrez Ministerio de Cultura y Juventud","Programa de mano de la obra de Joaquín Gutiérrez. Con la dirección de Alejandro Sieveking. Espectáculo de la Compañía Nacional de Teatro de Costa Rica","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1979,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A40,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c7730b53842d921ef21e549ae02765eb.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717384800&Signature=kvUnbxg1J4dZNdD0lkuBZiGueTY%3D,Dataset,"Huellas de Exilio",1,0
6357,http://proyectoarde.org/items/show/6357,"Critica teatral de la obra Fuente ovejuna","Teatro Universitario Compañía Nacional de Teatro","Critica teatral por Rafael A. Herra de la obra Fuente Ovejuna con dirección de Atahualpa del Cioppo y actores de la Compañía Nacional de Teatro y del Teatro Universitario de la Universidad de Costa Rica.","Rafael A. Herra, diario La Nación ","Fundación Memoria de las Artes Escénicas",,1979-07-15,LaMAE,"La popiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A52,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0da55a46d570036eda53116442123992.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717384800&Signature=0yiFVkvSyGkiWwZ801QLZnxCb8M%3D,Dataset,"Huellas de Exilio",1,0
6624,http://proyectoarde.org/items/show/6624,"Fotografías de estudiantes de la Escuela de Danza de Valdivia","Danza moderna, Artes escénicas, Danza Chile","Retratos de estudiantes de la Escuela de Danza de Valdivia",Desconocido,"Archivo personal Ximena Shaaf",ARDE,1979,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,"No aplica",Imagen,"No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/643161e42389b477e2a3302370c78fc8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717384800&Signature=S%2FVGRI5fgJRfM4ra2mQapHcHprU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/883aba78d59e4eadb322956b80517fdb.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717384800&Signature=Oh0wEA2WIBpDC1QfiQ6B9Bf8n%2BQ%3D",Dataset,"Ximena Shaaf Álvarez",1,0
6915,http://proyectoarde.org/items/show/6915,"Nota de prensa Grupo Machi de Rancagua","Teatro, Dictadura","Nota de prensa sobre la prohibición sufrida por el grupo de teatro Machi de representar la obra La Maratón. La censura es ejercida por la Intendencia de la ciudad en representación de la autoridad -la dictadura cívico militar- por ser considerada de contenido político- marxista. La nota incluye algunas descripciones del grupo y datos sobre el estreno de la misma obra en Santiago por el grupo Los Comediantes.","Solidaridad, Boletín informativo de la Vicaría de la Solidaridad del Arzobispado de Santiago, Chile","Solidaridad Edición Especial N°78, p.17, 1979. Fondo FUNVISOL. Museo de la Memoria y los Derechos Humanos",ARDE,1979,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,Texto,"No aplica","Santiago, Chile; Rancagua, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9bf06d609b25ffa9ee2ca958988e6dca.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717384800&Signature=oiVD37%2B1vC7uslmF9TrL8Tq7BNk%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6916,http://proyectoarde.org/items/show/6916,"Nota de prensa tercer aniversario de Teatro Villarre","Teatro, Dictadura","Nota de prensa sobre la celebración del aniversario número tres del grupo Villarre. Este grupo de teatro perteneció al Departamento Cultural de la Zona Sur (DECO), iniciando su actividad en la Parroquia Santa Clara. El archivo incluye el recorte de la noticia y la página completa para observar el contexto en que esta fue publicada.","Solidaridad, Boletín informativo de la Vicaría de la Solidaridad del Arzobispado de Santiago, Chile","Solidaridad Edición Especial N°72, p.19, 1979. Fondo FUNVISOL. Museo de la Memoria y los Derechos Humanos. <span>Colecciones Biblioteca Central Universidad Austral de Chile</span>",ARDE,1979,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/17b19834026f453cf0835c39fe2173a0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717384800&Signature=%2B%2FGOkZ2SAqu4NvLUH7ZiAKQJAIg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/605375b615d696e929f8032a21bc9beb.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717384800&Signature=tm6u5XAg2lbg1NlNNl0XiMJdN0w%3D",Dataset,"Teatros y Juventudes en dictadura ",1,0
6917,http://proyectoarde.org/items/show/6917,"Nota de prensa Grupo de Teatro Remando Juntos de Chiloé","Teatro, Dictadura","Nota de prensa sobre la labor teatral del grupo Remando Juntos de la Fundación para el Desarrollo de Chiloé (FUNDECHI), dependiente del obispado del archiélago. La nota fue publicada en la sección Síntesis de Provincias del Boletín Solidaridad. Se señala la conformación de la agrupación -trabajadores, campesinos, jóvenes, pescadores, estudiantes-, las obras presentadas y se menciona a otro colectivo cercano llamado Isla. Se incluyen palabras del director del grupo sobre las formas de trabajo y motivaciones de la compañía. El archivo incluye el recorte de la noticia y la página completa para observar el contexto en que esta fue publicada.","Solidaridad, Boletín informativo de la Vicaría de la Solidaridad del Arzobispado de Santiago, Chile","Solidaridad N°75, p.11, 1979. Fondo FUNVISOL. Museo de la Memoria y los Derechos Humanos. Colecciones Biblioteca Central Universidad Austral de Chile",ARDE,1979,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","No aplica","Santiago, Chile; Chiloé, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c9106b29f558819dd7b44409f2db4081.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717384800&Signature=7iGNAsN143Kb3JupbK1lpuZ%2BkPY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/19581f2cd2b7e11554251d0d4a667eec.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717384800&Signature=e2BCyC0R%2FYDBaI2mkDtdJp9bkfs%3D",Dataset,"Teatros y Juventudes en dictadura ",1,0
