﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6719,https://proyectoarde.org/items/show/6719,,"Diseño teatral","2 fotografías del actor Guillermo Ugalde. Imágenes promocionales de Ivanov dirigida por Rodrigo Pérez y diseñada por Catalina Devia.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a20cb0e8ab3fae49a12f332b5e3a59e8.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720014000&Signature=RIO0GsjDuPO1gdxKLOiqoLTl8uc%3D,Dataset,"Catalina Devia Garrido",1,0
6718,https://proyectoarde.org/items/show/6718,,"Diseño teatral","2 fotografías del actor Marco Rebolledo. Imágenes promocionales de Ivanov dirigida por Rodrigo Pérez y diseñada por Catalina Devia","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dbc1a5552f0e863fd7f6e748fc2cf5db.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720014000&Signature=GB55mU%2BzDR3hD0sKlKIhVYDV4BE%3D,Dataset,"Catalina Devia Garrido",1,0
6717,https://proyectoarde.org/items/show/6717,,"Diseño teatral","6 fotografías de Cristian Carvajal como el personaje Ivanov en la obra homónima dirigida por Rodrigo Pérez y diseñana por Catalina Devia.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/27a869aed98168728f45fb9a4c7f5995.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720014000&Signature=pW00nJaJ1WrpjjnDlUi1cyO4puI%3D,Dataset,"Catalina Devia Garrido",1,0
6716,https://proyectoarde.org/items/show/6716,,"Diseño teatral","6 fotografías del actor Johnatan Inostroza en Ivanov dirigida por Rodrigo Pérez y diseñada por Catalina Devia.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/32b435c9e536cd636f501b60ba7c581b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720014000&Signature=42EdEjwBs5Vffhu%2BxrLZAzZ7ogw%3D,Dataset,"Catalina Devia Garrido",1,0
6715,https://proyectoarde.org/items/show/6715,,"Diseño teatral","3 fotografías del actor Jaime Leiva en Ivanov, dirigida por Rodrigo Pérez y diseñada por Catalina Devia.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d4c9f0caf78cbc2dd32a103c6eee2b42.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720014000&Signature=ZcxO9Qg6FGtjH9%2BTNKwexHUQ44E%3D,Dataset,"Catalina Devia Garrido",1,0
6712,https://proyectoarde.org/items/show/6712,,"Diseño teatral","8 fotografías de la actriz Verónica Medel en la obra Ivanov, dirigida por Rodrigo Pérez y diseáda por Catalina Devia.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8ee4d8b201f2c1e9f75716dbaa3de73e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720014000&Signature=RPRBPs2hwv14YmJI0lCjVI7VKso%3D,Dataset,"Catalina Devia Garrido",1,0
6711,https://proyectoarde.org/items/show/6711,"Zinaida para la obra Ivanov","Diseño teatral","7 fotografías de la actriz Catalina Saavedra como Zinaida en Ivanov, dirección de Rodrigo Pérez y diseñada por Catalina Devia.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7c75695b5aa370f12905c596f8eebf24.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720014000&Signature=W0le%2FV6OfT0KAwlH3CyUEKo7Krc%3D,Dataset,"Catalina Devia Garrido",1,0
4669,https://proyectoarde.org/items/show/4669,"x la razón o a la cresta","Afiches volantes y programas en pequeño formato","Volante de la presentación del espectáculo ""x la razón o a la cresta"" de La Patogallina y presentación en vivo de La La Patogallina Saunmachin en La Batuta","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,1fcf61d8-1ba6-403b-90e8-e170bec57a06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches105.pdf,Dataset,"Colectivo La Patogallina",1,0
4236,https://proyectoarde.org/items/show/4236,"Volantes antesala Hamburgo","Obra FULGOR - Antesala","Fotografía de mesa con volantes explicativos sobre los cuadros de castas^^ en la antesala de Hamburgo^^ en Mayo 2017. ","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,34770136-8d8b-4689-96bb-ba081aff75a0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/hamburgo.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4646,https://proyectoarde.org/items/show/4646,"Volante: taller muestra final","Afiches volantes y programas en pequeño formato","Volante en pequeño formato de la muestra final de un taller realizado por La Patogallina en Sala Fech Alameda 341.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,68fc11e4-8178-4aba-9b6c-a047ae46a539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches079.pdf,Dataset,"Colectivo La Patogallina",1,0
4615,https://proyectoarde.org/items/show/4615,"Volante Taller de Teatro Komplementario Patogallina","Afiches,volantes y programas en pequeño formato^^ ","Volante de mediano formato que promueve un taller de Teatro Komplementario impartido por La Patogallina en 2003.","La Patogallina",,,2003,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,e07d22a5-175a-4990-8a1f-4dd5a1c294e7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches046.pdf,Dataset,"Colectivo La Patogallina",1,0
4624,https://proyectoarde.org/items/show/4624,"Volante serie de talleres dictados por La Patogallina en Arica en Noviembre de 2002","Afiches, volantes y programas en pequeño formato","Volante en pequeño formato de una serie de talleres dictados por La Patogallina a través de sus actividades de extensión en Arica en Noviembre de 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,1ebfe741-a782-4d62-ab44-94e550880662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches057.pdf,Dataset,"Colectivo La Patogallina",1,0
