﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5792,https://proyectoarde.org/items/show/5792,"Entrevista a Ricardo Romero, diseñador escénico de Teatro Los Barbudos","Teatro Los Barbudos","Entrevista realizada a Ricardo Romero, diseñador escénico de Teatro Los Barbudos, en marzo del 2021. Realizan la entrevista, Katha Eitner y Pía Gutiérrez, integrantes de Arde. Edición de Kathy Luke^^Material producido por Arde y Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Ricardo Romero y ARDE",ARDE,ARDE,2021,"Javiera Brignardello y Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,mp4,Español,video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ricardo+Romero1-003.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ricardo+Romero1-003.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5867,https://proyectoarde.org/items/show/5867,"Entrevista Festival Sens Inderdits en Lyon Francia. ","Yo maté a Pinochet Teatro Los Barbudos","Entrevista a Cristian Flores y Alfredo Basaure director y codirector de la obra Yo maté a Pinochet para el festival Sens Inderdits en Lyon, Francia^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Festival Sens Interdits","Teatro Los Barbudos",Arde,2015,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,MP4,Español,Video,<a>https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/17-Entrevista+Flores+y+Basaure+sobre+Pinochet+en+Francia.mp4</a>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Teatro Los Barbudos",1,0
5820,https://proyectoarde.org/items/show/5820,"Foto de la función de<em> El País Sin Duelo</em> en Villa Grimaldi","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Foto de la función de <em>El País Sin Duelo</em> en Villa Grimaldi. Está tomada desde el centro, en altura. Se ve a los y las espectadoras sentadas a los costados y elementos del montaje al centro, iluminado. Al fondo de la imagen se ve las puertas del sitio, está encarpado. ^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Villa Grimaldi",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/61-Fotos+funci%C3%B3n+en+Villa+Grimaldi.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/61-Fotos+funci%C3%B3n+en+Villa+Grimaldi.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5801,https://proyectoarde.org/items/show/5801,"Fotografía conversatorio post función de <em>El País Sin Duelo </em>en teatro de la Universidad Mayor. ","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Foto función de <em>El País Sin Duelo</em> en el Teatro de la Universidad Mayor. Está tomada desde el escenario. En ella se aprecia el conversatorio post función con la antropóloga Adriana Goñi y con la activista de ""Mujeres Sobrevivientes Siempre Resistentes"" Beatriz Batazew.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Adriana Goñi, ""Mujeres Sobrevivientes Siempre Resistentes"", Beatriz Batazew",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/48-Foto+EPSD+1.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/48-Foto+EPSD+1.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5802,https://proyectoarde.org/items/show/5802,"Fotografía de equipo de <em>El País Sin Duelo </em>durante su primera temporada","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Fotografía del equipo de la pimera temporada de <em>El País Sin Duelo</em>. Fue tomada en los camarines del Teatro de la Universidad Mayor. En ella aparecen Nury Ortego, Cristian Flores, Tamara Ferreira, Alfredo Basaure y Carla Casali. Bajo la fotografía se lee el título de la obra, la fecha de la temporada, los días de función y la dirección del teatro, en tonos grises. Al costado derecho de esta información se ve una <span>matrioshka rota con los ojos vendados. </span>^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Carla Casali","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello ","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin Información",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/49-Equipo+EPSD+primera+temporada.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/49-Equipo+EPSD+primera+temporada.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5785,https://proyectoarde.org/items/show/5785,"Fotografía del bloc de notas de la actriz Tamara Ferreira para la obra <em>El País Sin Duelo</em>","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Fotografía del bloc de notas de la actriz Tamara Ferreira para la obra <em>El País Sin Duelo</em>. Corresponden a cuatro páginas escritas con lápices de colores. La primera data de julio de 2018 y la última de marzo de 2021.^^Material recopilado por Teatro Los Barbudos  a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Tamara Ferreira","Teatro Los Barbudos",ARDE,2018-2021,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/36-Apuntes+Tamara+Ferreira.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/36-Apuntes+Tamara+Ferreira.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5822,https://proyectoarde.org/items/show/5822,"Fotografías de anotaciones del cuaderno de Cristian Flores sobre <em>El País Sin Duelo</em>","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Fotos de partes del cuaderno de anotaciones del director Cristian Flores para la creación de <em>El País Sin Duelo. </em>Es una libreta pequeña, con hojas blancas y está escrito a mano. ^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/63-Fotos+cuaderno+Cristian+Flores+EPSD.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/63-Fotos+cuaderno+Cristian+Flores+EPSD.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5909,https://proyectoarde.org/items/show/5909,"Fotografías de ensayo de <em>El País Sin Duelo</em>","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Fotos de ensayos de <em>El País Sin Duelo</em>, primera temporada en el teatro de la Universidad Mayor. Equipo: Cristian Flores, Alfredo Basaure, Ricardo Romero, José Luis Cifuentes, Nury Ortego, Tamara Ferreira, Carla Casali, Felipe Alarcón^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/02e2f422-6954-4a40-af63-ba215d719fbb.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/02e2f422-6954-4a40-af63-ba215d719fbb.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/0d12a7ec-d487-4cb8-b050-d410c5f9b15a.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/0d12a7ec-d487-4cb8-b050-d410c5f9b15a.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/100718+OBRA+TEATRO+(134)+copy.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/100718+OBRA+TEATRO+(134)+copy.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/100718+OBRA+TEATRO+(146)+copy.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/100718+OBRA+TEATRO+(146)+copy.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/100718+OBRA+TEATRO+(26)+copy.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/100718+OBRA+TEATRO+(26)+copy.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/150b27e8-f5fe-4366-85c8-b84363f81192.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/150b27e8-f5fe-4366-85c8-b84363f81192.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/1d6ae77f-68f9-40c1-a1e8-eaea595ccc8f.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/1d6ae77f-68f9-40c1-a1e8-eaea595ccc8f.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/2bf17fc0-a04a-460e-a9f0-1b8d95c15f94.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/2bf17fc0-a04a-460e-a9f0-1b8d95c15f94.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/314740c9-624e-4e53-bbe6-acae804d514d.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/314740c9-624e-4e53-bbe6-acae804d514d.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/45345a5b-4256-47ce-822a-c2e5b4f1d009.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/45345a5b-4256-47ce-822a-c2e5b4f1d009.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/5f86895a-78f2-4fac-8943-7f1e46b90726.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/5f86895a-78f2-4fac-8943-7f1e46b90726.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/67690675-1d9e-48c7-a8ff-044eaa51a916.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/67690675-1d9e-48c7-a8ff-044eaa51a916.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/6b9e41a9-4f2b-4e4d-9dc0-a117ba4b5149.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/6b9e41a9-4f2b-4e4d-9dc0-a117ba4b5149.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/6c9d8686-d6a6-4c3e-a897-cbf7a9cf1978.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/6c9d8686-d6a6-4c3e-a897-cbf7a9cf1978.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/72043397-1209-4b8c-b254-5d9436c642b9.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/72043397-1209-4b8c-b254-5d9436c642b9.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/76b33d53-f551-4ca9-b36f-e6499fb5a925.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/76b33d53-f551-4ca9-b36f-e6499fb5a925.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/8ac1e4a2-7383-48eb-b33c-6419cda40129.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/8ac1e4a2-7383-48eb-b33c-6419cda40129.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/97f98bb7-70d4-4150-862a-f36d5f171798.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/97f98bb7-70d4-4150-862a-f36d5f171798.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/ade42b50-6642-4c96-8366-7eda19004ede.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/ade42b50-6642-4c96-8366-7eda19004ede.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/b33614df-f4b3-4eae-8853-4a6977640b5b.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/b33614df-f4b3-4eae-8853-4a6977640b5b.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/b755b50c-1955-4c72-99c3-89477e62fdd5.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/b755b50c-1955-4c72-99c3-89477e62fdd5.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/de4a346d-585f-461d-a0b5-45e067716fe8.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/de4a346d-585f-461d-a0b5-45e067716fe8.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/ef0855d7-1899-4fae-b126-c972cbc6ce25.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/ef0855d7-1899-4fae-b126-c972cbc6ce25.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/f0e58ad4-c177-49fe-ad38-59dcbf0764d2.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/f0e58ad4-c177-49fe-ad38-59dcbf0764d2.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/f3781ed9-d106-4e55-8370-c89709738348.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/f3781ed9-d106-4e55-8370-c89709738348.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/f6416af5-e2b2-4f77-b1bd-b1fb7758fe3a.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/f6416af5-e2b2-4f77-b1bd-b1fb7758fe3a.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/f7cef6ec-081c-4049-b6c2-e59fac5a9d56.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/f7cef6ec-081c-4049-b6c2-e59fac5a9d56.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8dd3d40958d1f6d4bf126ab7c1342a52.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=tdSGPgpAv%2BT9A1xZz8SyWz83bIQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1302b39479647bfd960ccfc83295fc2c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=yKOxkEImCt07w6ulG4Fgvbt7nKQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/79231b9087096506ce702fa698a9b32c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=ObVWl2flVWdSubbkXNbNHhKHEj0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5929e716d38e84dc6a382a52df08524b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=3MGFx%2B%2FpqijCvjagYwXzdklPEes%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ca38f86c5666f9918ad5228aacb011d7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=0HBd2B0ZOv8Q75lWSsNKA8JbIDE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b10de169948772b8140dcd30ceafc35d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=JhDrv9KDmJFq0SuGiij64aQkV0w%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/09398fbccd320885a32ec87a8ae1d9e5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=i2jlrk3hEsZ%2Fe2qwJjL9XdIwidA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ba2a429c4540750b39f6b4ad0c5b079c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=NwabwGvy%2Ba9sRm1hhKomG90kvJE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8375a9bc284a98da78794391878520c5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=9MvxUSZ1wVpMtq%2FI%2Bn%2FqeGdHC9Y%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d992929ccc84ccb5dd3bd6ed1f6aec3f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=IretTBnFEsRNxy8VT8KNlQjrPTk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cadb8f6cee9cc90c764a7a155bb7fc79.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=jRq2jLHKp8WxGJV9Em7ipxZMgYQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f070ad02609c6034ab73b8849d28f80a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=LYwFAFvTSj452lim0JM6lclrEO0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f3c62ffb25f18b70eaea13a79439badc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=ZzXxuiilkAqg3pEr6Pp%2B6cIsuG4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/52b59cf1026801f7b9b7517b006d6f4b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=fy2g%2BKkIkzInqSVCUtQfhbjh9mE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a721ad8a1925954ad1cc832e29a7620f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=qFR9ciqs6B4d4Cxl8fFcDxDQsKo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1d113740ce2b2e4fa1d6b2d870a09f2d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=yxvsnc84aXIVKnMCfs1YXstjU4o%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f624b842ea541abbe461e92e8606ebb1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=BQ5PHkEruorBa2yAfBayG21%2FPvo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ed4122d5de31a0d26ab90c94d1d52b73.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=tVGJsxklnEPMpvocuOOhOVGP8xM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/97d0e1c707723e077fea6cc59346ad13.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=KPT22NP%2BgLYMYb%2FuRfVy3FxVfQE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/16f7312299c1af0e59fe1265f99306ff.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=QoENQ7babCpVR%2B371PY5o%2BCTCN4%3D",,"Teatro Los Barbudos",1,0
5771,https://proyectoarde.org/items/show/5771,"Fotografías de Ricardo Romero sobre <em>Yo maté a Pinochet</em>","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Fotografías de Ricardo Romero sobre funciones de <em>Yo maté a Pinochet</em> en Estación Mapocho y Teatro La Memoria. En ella se encuentra Cristian Flores en escena, a la derecha del escenario, y una bicicleta con objetos a su alrededor, al lado izquierdo del mismo.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Ricardo Romero","Teatro Los Barbudos",ARDE,"Sin información","Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/22-Fotos+de+Ricardo+Romero+sobre+Yo+mat%C3%A9+a+Pinochet+en+Teatro+La+Memoria+2019.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/22-Fotos+de+Ricardo+Romero+sobre+Yo+mat%C3%A9+a+Pinochet+en+Teatro+La+Memoria+2019.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2a66b18792cc8f02790eeb0586d82275.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=Ig2EFOL2ztXBvIBg4gzVTz%2FRO3g%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/884775cb0c0b35650fc441078f60af15.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=PM5XVo8TNGErGbOwCtk9AWfR3NU%3D",,"Teatro Los Barbudos",1,0