﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6626,https://proyectoarde.org/items/show/6626,"<span>Fotografía de la maestra Alicia Targarona</span>","Danza moderna, Artes escénicas, Danza Chile","Fotografía de la Escuela Ballet Municipal de Valdivia ubicada en la Casa de la Cultura en la calle General Lagos. Al centro se encuentra la maestra de ballet Alicia Targarona.",Desconocido,"Archivo personal Ximena Shaaf",ARDE,1978,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,"No aplica",Imagen,"No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b2584f621339aff40f7661fcf3763cdc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714870200&Signature=xu7FQMBrSwZ%2FdQ1Nwh4KHxHYk4s%3D,Dataset,"Ximena Shaaf Álvarez",1,0
6786,https://proyectoarde.org/items/show/6786,"Artículo de prensa ""Ballet municipal aspira a formar grupo de cámara""","Danza moderna, Artes escénicas, Danza Chile","Artículo de prensa ""Ballet municipal aspira a formar grupo de cámara"". En fotografía Ximena Shaaf y Waltraud Puschel, docentes y bailarinas de la Escuela Danza Valdivia.","Diario Austral de Valdivia","Diario Austral de Valdivia^^Carla Mella, Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010 ",ARDE,1982,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen, Texto",,"Región de Los Ríos, Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0374f357cb0912d2d6f5d6ed23f70f50.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714870200&Signature=YRfQvXg4se4piI5JVr%2Bzh2OHbwQ%3D,,"Ximena Shaaf Álvarez",1,0
6788,https://proyectoarde.org/items/show/6788,"Artículo de prensa ""Cuerpo y alma a favor de la danza""","Danza moderna, Artes escénicas, Danza Chile","Artículo de prensa ""Cuerpo y alma a favor de la danza"", publicado en Diario Austral de Valdivia. Nota dedicada a la docente, gestora y creadora Ximena Schaaf","Diario Austral de Valdivia","Diario Austral de Valdivia^^Carla Mella, Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010",ARDE,2006,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, imagen",,"Región de Los Ríos, Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f2ee76b96800dc33f6ae3832f18ff175.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714870200&Signature=%2B9PpU4XTN1ohXDnQgl5UHUczgeM%3D,,"Ximena Shaaf Álvarez",1,0
6787,https://proyectoarde.org/items/show/6787,"Artículo de prensa ""Directora Ballet Municipal""","Danza moderna, Artes escénicas, Danza Chile","Artículo de prensa ""Directora Ballet Municipal será panelista en seminario"", publicado en Diario Austral. Digitalización de documento borrosa.","Diario Austral de Valdivia","Diario Austral de Valdivia^^Carla Mella, Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010",ARDE,1995,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, imagen",,"Región de Los Ríos, Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/402483a12ebafb58b2ba6876e5e9f2fa.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714870200&Signature=rsZz%2BmebT89IWb4uG14kwCS3%2Fp8%3D,,"Ximena Shaaf Álvarez",1,0
6789,https://proyectoarde.org/items/show/6789,"Artículo de prensa ""Mujeres al rostro del carbón""","Danza moderna, Artes escénicas, Danza Chile","Artículo de prensa ""Mujeres al rostro del carbón están de regreso"", publicado en Diario Austral de Valdivia. Montaje dirigido por Ximena Schaaf.","Diario Austral de Valdivia","Diario Austral de Valdivia^^Carla Mella, Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010",ARDE,2003,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, Imagen",,"Región de Los Ríos, Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5c8f581ad14aa13c7acb7ff0ccfc20fb.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714870200&Signature=dkwlUZsOkR1FMrJ49MGJH%2Btpc%2Fk%3D,,"Ximena Shaaf Álvarez",1,0
6729,https://proyectoarde.org/items/show/6729,"Cinco fotografías dúo de la coreografía ""Gente""","Danza moderna, Artes escénicas, Danza Chile","Fotografías de ""Gente"", Ballet Municipal de Cámara de Valdivia y coreografía de Ricardo Uribe. Estrenada para la 13° versión del Festival de Danza Contemporánea. En las imágenes, Ximena Schaaf en dúo con Alex Jaque.","Miguel Ángel Bustos","Archivo personal Ximena Shaaf^^Miguel Ángel Bustos",ARDE,2022,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,,"Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6b378e1f1061e0925c713de2429bdd6d.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714870200&Signature=C5m8KmKA4cnOf%2FphztBxYR6Bk0c%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f91a4001d5405aea2dc18114ae0aefd6.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714870200&Signature=Kfi77UHzpnOmL%2F%2BpxD%2BzQ3ajBrE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/33142582c9579f1ed7f918af71f18299.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714870200&Signature=319AfU%2FSybigizAXwqNgWjKHtFI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5826b82c6dc57aca7709605cf893334f.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714870200&Signature=nanmZqyAXA%2BRY3XdOHLQd3K%2BRsY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4a380b9def19493160bcc6cff395a81b.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714870200&Signature=RpvSSZ0Sz6%2BUh4pGVuiykLoug7s%3D",,"Ximena Shaaf Álvarez",1,0
6728,https://proyectoarde.org/items/show/6728,"Cuatro fotografías dúo de la coreografía ""Gente""","Danza moderna, Artes escénicas, Danza Chile","Fotografías de ""Gente"", Ballet Municipal de Cámara de Valdivia y coreografía de Ricardo Uribe. Estrenada para la 13° versión del Festival de Danza Contemporánea. En las imágenes, Ximena Schaaf en dúo con Alex Jaque.","Miguel Ángel Bustos","Archivo personal Ximena Shaaf^^Miguel Ángel Bustos",ARDE,2022,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,,"Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2b5e6e6f0ca8d89be55c4494a6fe4a26.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714870200&Signature=y8XYlnLtql5L4oHiNaELvkVTgds%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b33db260dbe90f8c6dab7adfd193654e.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714870200&Signature=Fu2tm6EVv61ibdPfYXqMGLy4nAs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4ff838dda788d0e99b0cf7d54a9b52e2.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714870200&Signature=3BOf%2FS4CLttLUjHBtwWUihUUFOc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5b8ab5792f047b6e30db9160208725dc.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714870200&Signature=Gg6uzuZM4mFKa3hXoSyKrmzL1Dc%3D",,"Ximena Shaaf Álvarez",1,1
6623,https://proyectoarde.org/items/show/6623,"Entrevista a Ximena Schaaf en Diario Austral","Danza moderna, Artes escénicas, Danza Chile","Entrevista realizada a Ximena Schaaf como directora de la Escuela de Danza de Valdivia. En esta publicación del Diario Austral de Valdivia, la docente, gestora y creadora habla de los desafíos que ha implicado para la Escuela la realización de clases y eventos virtuales ante la situación sanitaria por Covid 19.","Daniel Navarrete, Diario Austral","Archivo personal Ximena Shaaf",ARDE,"14 de noviembre de 2020","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b72dfc51b3eaa309d0c27d27ec842bec.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714870200&Signature=%2Bxh2NZleKp9JbDXbj9LTS%2BtSVjY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ccddecce67eeef780aec412d77fb3f8a.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714870200&Signature=FHa%2Fx1a52BS%2BeC7GaWvgHd7q%2FOA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d6c9ee58926778fe97ceb994942f16b5.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714870200&Signature=gbc7x7ihfrOwEHejiNBXpqomHFs%3D",Dataset,"Ximena Shaaf Álvarez",1,0
6627,https://proyectoarde.org/items/show/6627,"Foto de Ximena Schaaf en la obra Las murallas","Danza moderna, Artes escénicas, Danza Chile","Retrato de Ximena Schaaf en la obra La ciudad de las murallas invisibles, Compañía Granbufanda. Dirección de la obra de Claudia Rosales. Ximena Schaaf interpretó el personaje de la machi y participóen la obra como bailarina y actriz.","Víctor Ruiz","Archivo personal Ximena Shaaf",ARDE,2009,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,"No aplica",Imagen,"No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/47d1dbce083df1d5fa7483c3889ec23b.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714870200&Signature=Z8rcf4gqdZDGuwnNaZd8ZAEkLus%3D,Dataset,"Ximena Shaaf Álvarez",1,0
6624,https://proyectoarde.org/items/show/6624,"Fotografías de estudiantes de la Escuela de Danza de Valdivia","Danza moderna, Artes escénicas, Danza Chile","Retratos de estudiantes de la Escuela de Danza de Valdivia",Desconocido,"Archivo personal Ximena Shaaf",ARDE,1979,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,"No aplica",Imagen,"No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/643161e42389b477e2a3302370c78fc8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714870200&Signature=F%2FSBTG2dMoPWswLzLa%2B1bVtSBMo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/883aba78d59e4eadb322956b80517fdb.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714870200&Signature=sqRBMekrXrRTDzjnEhsZy94PQ6U%3D",Dataset,"Ximena Shaaf Álvarez",1,0
6625,https://proyectoarde.org/items/show/6625,"Fotografías de la coreografía <em>La búsqueda del destino</em>","Danza moderna, Artes escénicas, Danza Chile","Fotografías de <em>La búsqueda del destino</em>, coreografía dirigida por Ximena Schaaf presentada en el Teatro Cervantes de Valdivia. Se identifica a Ximena Schaaf bailando vestida con traje azul y a Ana María Cabello con traje amarillo en ambas fotografías, junto a las bailarinas Waltraud Puschel, Rosita Sandoval y Eugenia Oliva.",Desconocido,"Archivo personal Ximena Shaaf",ARDE,1981,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,"No aplica",Imagen,"No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/32f6a83a212ff0daad77e75fcb3f3139.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714870200&Signature=%2Ftq585sXZpYmsSp97B8KnHKjBLI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/980cc77fe66d706e743ae0e680e568a3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714870200&Signature=3j1B03kjqtkUYk0utNLkgK8IZak%3D",Dataset,"Ximena Shaaf Álvarez",1,0
6730,https://proyectoarde.org/items/show/6730,"Fotografías grupales de la coreografía ""Gente""","Danza moderna, Artes escénicas, Danza Chile","Fotografías de ""Gente"", Ballet Municipal de Cámara de Valdivia y coreografía de Ricardo Uribe. Estrenada para la 13° versión del Festival de Danza Contemporánea. En las imágenes, Ximena Schaaf junto al elenco junto al elenco conformado por Nino Bernucci, Ángela Ramírez, Nelson Urrutia, Gabriela Cáceres, Ariel Bravo, Ricardo Uribe y Alex Jaque.","Miguel Ángel Bustos","Archivo personal Ximena Shaaf^^Miguel Ángel Bustos",ARDE,2022,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,,"Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7c1a95c6c8fae2f454bab1b984cf91f0.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714870200&Signature=u9r%2Bge6vzGwd5u%2BSxWGLzj%2BBxaw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1c3c2414a529b92794e9eb1bb364b7ac.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714870200&Signature=Qjiz%2BwZpAjbb5lBXvzveG1HRYG8%3D",,"Ximena Shaaf Álvarez",1,0
