﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3971,https://proyectoarde.org/items/show/3971,"Carnet de amigo del Teatro del Pueblo ","Documentos  del Teatro del Pueblo","Cartón doblado por la mitad de 9x13 cm. mecanografiado. El carnet de amigo del Teatro del Pueblo era un método que ayudaba a financiar al grupo teatral. El portador de este documento comunistas o simpatizantes adinerados entregaba cierta cantidad de dinero mensual lo que garantizaba recursos para las giras o el desarrollo del grupo.","Teatro del Pueblo",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,JPEG,,Imagen,de2e5cff-231c-45ea-97a0-23a93df0ed87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/carnet-de-amigo-tp-1.jpg,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8b21d1a23e9fd8a5ea9c4d453520752d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715679600&Signature=9YRUS9LzqsmF%2FHIK43XszEgY3%2FY%3D",Dataset,"Teatro del Pueblo",1,0
3972,https://proyectoarde.org/items/show/3972,"Fotografía segundo grupo Teatro del Pueblo","Documentos  del Teatro del Pueblo","Fotografía que corresponde al segundo grupo que compuso el Teatro del Pueblo entre los años 1963 y 1967 aproximadamente. Entre ellos^^ es posible reconocer a Edna Canales (con cintillo) y a su lado izquierdo a Ricardo Ramírez.","Teatro del Pueblo",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,JPEG,,Imagen,a148bf8b-fd1f-45fb-96fa-1a25131b2a95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/teatro-del-pueblo-segundo-periodo.jpg,Dataset,"Teatro del Pueblo",1,0
3973,https://proyectoarde.org/items/show/3973,"Teatro del Pueblo y sindicato","Documentos  del Teatro del Pueblo","Fotografía grupal del Teatro del Pueblo con María Maluenda al centro y sindicato de trabajadores.","Teatro del Pueblo",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,JPEG,,Imagen,4240f050-d168-475d-8883-cc916bacab6a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/teatro-del-pueblo-001.jpg,Dataset,"Teatro del Pueblo",1,0
3974,https://proyectoarde.org/items/show/3974,"Carnet de Miembro del Teatro del Pueblo Roberto Parada","Documentos del Teatro del Pueblo","<p>Cartón doblado de 9x13 cm., mecanografiado. Este carnet perteneció a Roberto Parada. Se da cuenta su actividad la fecha, el lugar y la promesa que hacían los integrantes al volverse miembros del grupo.</p>","Teatro del Pueblo",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,JPEG,,Imagen,8edd8dcb-765e-4377-9c1b-59b6fb5c692b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/carnet-socio-portadacontra.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/carnet-rparada-interior.jpg",Dataset,"Teatro del Pueblo",1,0
3977,https://proyectoarde.org/items/show/3977,"Entrevista a Lelia Céspedes","Entrevistas Teatro del Pueblo","Entrevista realizada el 28 de agosto de 2017 a la integrante Lelia Céspedes. En ella se refiere a su experiencia en el Teatro del Pueblo durante los primeros años de la década de 1960.","Javiera Brignardello",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,MP3,,Audio,2206eb79-2831-42eb-8a6c-8bf9141c5515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/02b63894eea485ab8d7b24e11750da87.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715679600&Signature=wF1o4pWOUAYGKUp%2FsBjGGMBq6Z8%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/teatrodelpueblo-entrevistaleliacspedescarl.mp3",Dataset,"Teatro del Pueblo",1,0
4003,https://proyectoarde.org/items/show/4003,"Fotografía de montaje de Esperando al zurdo.","Esperando al zurdo de Clifford Odets","Fotografía En ella aparecen Gloria Canales y Eduardo ""Cacho"" Rodríguez representando una escena de la obra. ","Clifford Odets",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,JPEG,,Imagen,3d9979ff-476a-41cd-bb51-d0ffd6c0e436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/esperando-al-zurdo---gloria-y-cacho.jpg,Dataset,"Teatro del Pueblo",1,0
4004,https://proyectoarde.org/items/show/4004,"Fotografía de montaje de Esperando al zurdo.","Esperando al zurdo de Clifford Odets","Fotografía. En ella aparecen de izquierda a derecha: Víctor Calderón, abajo León Canales,  arriba no identificado junto a Horacio Muñoz, abajo sentado no identificado y en primer plano Eduardo ""Cacho"" Rodríguez. ","Clifford Odets",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,JPEG,,Imagen,d92b30fa-3abf-4c0c-ad4c-2b1fa49d3c5d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/esperando-al-zurdo.jpg,Dataset,"Teatro del Pueblo",1,0
4006,https://proyectoarde.org/items/show/4006,"Programa de Chinchilote","Chinchilote de Eduardo ""Lalo"" Pérez","Programa de ""Chinchilote"", obra teatral escrita por Eduardo ""Lalo"" Pérez y dirigida por María Maluenda y Horacio Muñoz. Este está compuesto por tres hojas mecanografiadas, a saber, la portada, la ficha técnica y un manifiesto por parte del autor.","Eduardo Pérez",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,JPEG,,Imagen,ad9d7a33-6b8d-4c7f-bd93-17197ba6c175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ef23bf7a45c0f76551ae6fb244b9b73d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715679600&Signature=WPJjAn6EyiFHWNY3IFiD5GYJxu8%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/chinchilote0002.jpg,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/469295fcedc723b2891c030cef8ddd54.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715679600&Signature=w6oSXtvGZf1HBCq2t8qV%2FLwKxXk%3D",Dataset,"Teatro del Pueblo",1,0
4012,https://proyectoarde.org/items/show/4012,"Boceto escenografía NIMBY","Escenografía NIMBY","Boceto en blanco y negro a mano alzada de la escenografía de NIMBY.","Laurène Lemaitre",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,3799e835-1d0f-43e2-99d2-d1b19eb97769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/setnimby1.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4013,https://proyectoarde.org/items/show/4013,"Díptico del Theater und Orchester Heidelberg","Theater und Orchester Heidelberg","Heidelberg Theatre a brief history. Díptico brochure que contiene información de tipo arquitectónica e histórica del edificio del Theater und Orchester Heidelberg . Además posee imágenes del plano general de la sala del teatro.","Peer Rudolph director técnico del Theater und orchester de Heidelberg.",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,0418fe43-b64d-4700-ad7e-3191e7cc431b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7318063277750debb8c2cd6e8fd9b107.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715679600&Signature=ZTaEw%2BQBack9Oi6SFp%2BnUjarL%2FI%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/heidelberg-theatre--a-brief-history.pdf",Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4588,https://proyectoarde.org/items/show/4588,"Cuaderno con memoria de hitos (1959-1993)",,"Documento de 12 páginas. La primera es una tapa de color café con un timbre. Desde la segunda página, se hace una revisión cronológica en la que Sergio Zapata describe brevemente, con letra manuscrita, sus trabajos y colaboraciones en las artes escénicas, entre 1959 y 1993. ","Sergio Zapata","Archivo personal Sergio Zapata Brunet",,"Sin información","Rocío García","La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata. ",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/14d7d3c90a61752d0fc71a306edb5b24.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715679600&Signature=AofuiTipr9%2FJ8LOEuLt4Hqm7ur0%3D,Dataset,"Sergio Zapata",1,0
4589,https://proyectoarde.org/items/show/4589,"Nota de prensa sobre <em>El amor es un buen negocio</em>","<em>El amor es un buen negocio</em>","Recorte de prensa en el que se reseña la obra <em>El amor es un buen negocio, </em>dirigido por Miguel Frank, y presentado en el Teatro El Túnel, en 1976. Vestuario y escenografía de Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,"Sin información","Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/143_TEATR_01.jpg",Dataset,"Sergio Zapata",1,0
