﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6161,https://proyectoarde.org/items/show/6161,"Transcripción de las palabras registradas por un teléfono celular oculto en el bolsillo de una víctima de violencia policial para el montaje <em>MIRAR</em>",<em>MIRAR</em>,"Texto que transcribe las palabras dichas en un registro encontrado en RRSS. El registro se grabó desde un teléfono celular oculto en el bolsillo de un joven víctima de violencia policial. Contiene los diálogos entre él y personal de carabineros que lo asiste en la comisaría.","Germán Pinilla","Colectivo Zoológico",ARDE,"19 - agosto - 2021","Javiera Brignardello","<p><span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span></p>",<em>DARK</em>^^<em>NIMBY</em>,PDF,Español,"Still Image","San Joaquín, Santiago, Chile","San Joaquín, Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/77b69566b8a2caf021b81b8fae5fd57f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715776800&Signature=qQnpqgqmQVuGSxIU0dqbznfGEI4%3D,"Still Image","<em>MIRAR </em>de Colectivo Zoológico",1,0
6199,https://proyectoarde.org/items/show/6199,"Tráiler oficial <em>Folil</em>","<em>Folil</em> película chilena","Tráiler oficial película <em>Folil, </em>acceso al video aquí: <a href=""https://vimeo.com/452069108"">https://vimeo.com/452069108</a>","Edición: Joel Martínez; Productora: Comoperro Films; Música: Sergio Berchenko.","Equipo Folil","Equipo Folil y ARDE",2020,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,"Video disponible en vimeo","Español ","Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cine chileno,Mapuche,Pueblos originarios",,"Still Image","Película <em>Folil</em>",1,0
6204,https://proyectoarde.org/items/show/6204,"Tipografía para película <em>Folil</em>","<em>Folil</em> película chilena","Tipografía de <em>Folil</em> inspirada en el micelio de los hongos y el pueblo mapuche. Contiene un archivo del título en blanco, en negro y con el fondo del bosque nativo.","Tipografía y diseño letras del Título <em>Folil</em>, exceptuando la O miceliar que pertenece a otra autoría",Equipo <em>Folil</em>,ARDE,2019,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,"jpg y png",Español,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cine chileno,Mapuche,Pueblos originarios","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1163ca8bac29aa57d645bd6cbc7f3bf2.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715776800&Signature=aCn8lWLH3oD3D8ZwwAge9ZbpxA8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/16e3a0ea177b05933c5a2cacf5917cac.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715776800&Signature=PpVq1ZTFzVwI%2Bxo%2FyCw7Ef3XFY0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5508bc8e046e3b4e55ccf9f724de4ba4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715776800&Signature=1aAJkC72uezpy%2FIfRmH7nXH%2Fg9Q%3D","Still Image","Película <em>Folil</em>",1,0
5993,https://proyectoarde.org/items/show/5993,"Taller Arte y Patrimonio . Figuras de papel",,"Procesos creativos de alumnos integrantes del Taller de Cultura patrimonial del establecimiento, en la que se aprecia la aplicación de técnica de reciclado de papel a escenas y elementos culturales y patrimoniales de la zona minera.","Liceo Baldomero Lillo Figueroa","Liceo Baldomero Lillo Figueroa",,2014,"Encargado Juan Carlos Valenzuela","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,Fotografía,"No aplica","   Still image",,"Comuna de Lota (VIII Región) Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/800d8570dc999e2d81414df322fa10ef.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715776800&Signature=HkpNUn3mg%2FL1cEFESxmJA6zPYy4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c3450eaff4f249349ddcdc7051b89199.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715776800&Signature=js0Jzlfp4jiB9uXdN8071lDrtcc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/041c36dc1e3213ebce70e23632a3594f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715776800&Signature=hi9xIksFkYk%2BV7dpx0lwei5VH0M%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/eefded3c347fc45882e9e1c907d052c7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715776800&Signature=sJdRDVyiELUgJ6f%2F3dq6gryh%2Fo0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b83c83abc4d78427c78068f907ee47c4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715776800&Signature=Vw8Rb53KdRyD%2BpYjYyLPUo78lZw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/af57cae05ca3104cb619ab0d95d2972b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715776800&Signature=sSRdvfe0h4hrqbbP2Aqkif38N7E%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/32071e3d3b0c13b66cbbf6bf120fe8a2.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715776800&Signature=tVqlYyoT7%2BsF77pUx0ywJw%2FrtDw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0451a5a1c2f99eabbed10b677c7c58d3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715776800&Signature=a5bXiv32OGHRWA8D%2FqFJTPywKPQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dded9963e44180b7b06d1fd08782013e.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715776800&Signature=lxi4tAAwKKWQAH29F5tnadi0qrQ%3D",Dataset,"Artes y creación en Liceo Baldomero Lillo de Lota",1,0
6281,https://proyectoarde.org/items/show/6281,"Registro Taller de revisión archivos ""Memoria Visual 25 años de La Patogallina""","Taller ARDE/TNP","Primera reunión con integrantes del colectivo para comenzar a reconstruir su historia a partir de sus archivos visuales (fotos, afiches, etc.). ","José Arroyo","Archivo personal del Colectivo Artístico La Patogallina",ARDE,marzo-2021,"José Arroyo^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,jpg,"Sin información","Still Image",,"Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arde,taller,Teatro Niño Proletario",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2d084941ce9c70cb6a663518be96c946.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715776800&Signature=6IyJUshrjqI5m0oEgAlWi0icvh8%3D,"Still Image","Taller ARDE/ Escuela Virtual Teatro Niño Proletario",1,0
4595,https://proyectoarde.org/items/show/4595,"Recortes de prensa sobre Sergio Zapata",,"Tres recortes de prensa, pegados sobre una cartulina azul, sobre Sergio Zapata. El de la esquina superior izquierda corresponde a una nota de La Segunda, acompañada de una fotografía y fechada el 6 de noviembre de 1986. El de la esquina superior izquierda es una fotografía en la que aparecen Jorge Marchant, Anita Reeves y Sergio Zapata. Abajo con letra manuscrita se lee: ""10-04-88 El Mercurio"". El de la esquina inferior derecha, es un papel blanco en el que se lee una nota y una fotografía del diseñador. ",Desconocido,"Archivo personal Sergio Zapata Brunet^^La Segunda^^El Mercurio",,"1986^^1988^^Sin información","Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/1424_DOCPE_01.jpg",Dataset,"Sergio Zapata",1,0
4590,https://proyectoarde.org/items/show/4590,"Recorte de prensa en el que se menciona <em>El amor es un buen negocio</em>","<em>El amor es un buen negocio</em>","Recorte de prensa sobre estrenos teatrales, en el que se menciona <em>El amor es un buen negocio, </em>dirigida por Miguel Frank y montada en el Teatro el Túnel, en 1976. Escenografía y vestuario por Sergio Zapata. ",Desconocido,"Archivo personal Sergio Zapata Brunet",,1976,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/144_TEATR_01.jpg",Dataset,"Sergio Zapata",1,0
4576,https://proyectoarde.org/items/show/4576,"Programa de mano obra <em>El rehén</em>","<i>El rehén</i>","<p>Programa de mano obra <em>El rehén</em> de Brendan Behan, dirigida por Eugenio Guzmán, y montada en el Instituto del Teatro de la Universidad de Chile, el año 1967. Escenografía y vestuario por Sergio Zapata.</p>","Francisco Moreno  ^^José Messina","Archivo personal Sergio Zapata Brunet",,1967,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Images",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8b31395b886367c1e329c5db92f34d03.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715776800&Signature=gSlsSn0r4pHGpPl0jh64oKYGFyI%3D,Dataset,"Sergio Zapata",1,0
2527,https://proyectoarde.org/items/show/2527,"Programa de mano de <em>Nosotras que somos tan sinceras</em>","<em>Nosotras que somos tan sinceras</em>","Programa de mano del montaje <em>Nosotras que somos tan sinceras, </em>dirigida por Ana Reeves y montada en la sala Nuval, el año 1994. El diseño teatral y vestuario fue realizado por Sergio Zapata.","Sin información",,"Rocío García",1994,Arde,"Esta obra está bajo una <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Licencia Creative Commons</a>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diseño teatral",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6c04916133f1bae574364cb483caf634.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715776800&Signature=%2BllHkF65f1KRf6Un5XDjTUIuZfo%3D,Dataset,"Sergio Zapata",1,0
2525,https://proyectoarde.org/items/show/2525,"Programa de mano de <em>El Evangelio según San Jaime</em>","<em>El Evangelio según San Jaime</em>","Programa de mano de la obra <em>El Evangelio según San Jaime </em>montada por la Universidad de Chile en 1969.","Sin información",,"Rocío García",1969,,"Esta obra está bajo una <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Licencia Creative Commons</a>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/39fba51fee6710abb3c05d31c3fc9cbf.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715776800&Signature=dNPQHDhlAYRl2w4Qo%2BWjcW0v3Rg%3D,"Still Image","Sergio Zapata",1,0
4583,https://proyectoarde.org/items/show/4583,"Programa de mano <em>Santa Juana</em>","<em>Santa Juana</em>","Programa de mano de <em>Santa Juana,</em> dirigida por Pedro Orthous y montada en el Instituto del Teatro de la Universidad de Chile, en 1965. Iluminación y vestuario por Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1965,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/192a4363500c752c79ed44caa36f8c47.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715776800&Signature=55%2FhezD9xEnK%2Fls8tu2oGj1SB60%3D,Dataset,"Sergio Zapata",1,0
4581,https://proyectoarde.org/items/show/4581,"Programa de mano <em>María Estuardo</em>","<em>María Estuardo</em>","Programa de mano de <em>María Estuardo, </em>de Schiller, representada en el Teatro de la Universidad Católica de Chile, en 1980. Vestuario por Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1980,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/486f2f14bdba503953ac0c30b24d651e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715776800&Signature=J30fXQtmjwvmqk%2Fbr3MhelIlP7g%3D,Dataset,"Sergio Zapata",1,0
