﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5975,https://proyectoarde.org/items/show/5975,"Fotografía Macarena Rozic y Nicole Sazo en <em>Al Pacino</em>","<em>Al Pacino</em>, Antimétodo","Registro de función de <em>Al Pacino</em> en Centro Cultural Matucana 100. En imagen, Nicole Sazo y Macarena Rozic.^^Material recopilado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Paula Aldunate",Antimétodo,ARDE,2019,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_07.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_07.jpg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1420ec98c32dc2184e3a2f6526d2bad6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=E0Hyxt0%2BiGeuSr8JlEwogjyKFCs%3D,,"<em>Al Pacino</em> de Antimétodo",1,0
5974,https://proyectoarde.org/items/show/5974,"Fotografías Nicole Sazo con papel tornasol en el rostro","<em>Al Pacino</em>, Antimétodo","Registro de función de a <em>Al Pacino</em> en Centro Cultural Matucana 100. En imagen, Nicole Sazo en escena con una suerte de casco o máscara confeccionada con papel tornasol.^^Material recopilado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Paula Aldunate",Antimétodo,ARDE,2019,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_29.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_29.jpg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/97af9883cd0d9736a5b6953707c1a0d1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=opBT7KVWIyGZQjr9KDEP0aWkn4c%3D,,"<em>Al Pacino</em> de Antimétodo",1,0
5973,https://proyectoarde.org/items/show/5973,"Fotografía cabezas encapuchadas con rostros estampados en <em>Al Pacino</em>","<em>Al Pacino</em>, Antimétodo","Fotografía de <em>Al Pacino</em> en Centro Cultural Matucana 100. En imagen aparecen Nicole Sazo y Diana Carvajal en el suelo, con sus cabezas cubiertas por una suerte de capuchas impresas en tela con fotogafías de sus rostros. Las capuchas con los rostros estapados de las performers forman parte del vestuario diseñado por César Erazo Toro.   Este procedimiento era ""otra manera de generar estos efectos ópticos"" en <em>Al Pacino</em>, comenta Nicole Sazo.^^Material recopilado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Paula Aldunate",Antimétodo,ARDE,2019,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_27.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_27.jpg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/451fce417b26b6b4fe12c45f9dbe1ab9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=rRbxWEsYKqhtMAnA2PSy4qeVgbo%3D,,"<em>Al Pacino</em> de Antimétodo",1,0
5972,https://proyectoarde.org/items/show/5972,"Fotografía reflejos de un cuerpo en <em>Al Pacino</em>","<em>Al Pacino</em>, Antimétodo","Fotografía de <em>Al Pacino</em> en Centro Cultural Matucana 100. En imagen aparece Nicole Sazo sosteniendo un espejo, su cuerpo se ve reflejado por fragmentos en el piso y por el propio espejo que oculta su cabeza.^^Material recopilado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Paula Aldunate",Antimétodo,ARDE,2019,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_12.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_12.jpg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e4843e02f18b415ae4383ea11ec7afb8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=emb4mf5kDjphk9mFGbMOpga4w5c%3D,,"<em>Al Pacino</em> de Antimétodo",1,0
5971,https://proyectoarde.org/items/show/5971,"Fotografía Nicole Sazo y Diana Carvajal en <em>Al Pacino</em>","<em>Al Pacino</em>, Antimétodo","Fotografía de <em>Al Pacino</em> en Centro Cultural Matucana 100. En imagen aparece Nicole Sazo de frente a Diana Carvajal. El tramoya de la derecha es Ignacio De Vries y la performer del suelo podría ser Macarena Rozic o Camila González. Nicole Sazo comenta que ""la labor de los tramoyas en esa escena era generar varios efectos ópticos a partir del movimiento/coreografía que ejectubana junto a Diana, la cual se sostiene en la idea de un igual, tu reflejo, teniendo como referente a narciso"".^^Material recopilado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Paula Aldunate",Antimétodo,ARDE,2019,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_11.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_11.jpg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e003671a2ea97e196b41f63d60dc91be.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=9S1GNd2lU3RSGOuJFnxbwu5u4jk%3D,,"<em>Al Pacino</em> de Antimétodo",1,0
5970,https://proyectoarde.org/items/show/5970,"Fotografía cuerpo doblado, Diana Carvajal en <em>Al Pacino</em>","<em>Al Pacino</em>, Antimétodo","Fotografía de <em>Al Pacino </em>en Centro Cultural Matucana 100. En imagen, Diana Carvajal aparece ejecutando en escena con su cuerpo doblado por efecto.^^Material recopilado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Paula Aldunate",Antimétodo,ARDE,2019,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_09.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_09.jpg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c82d8f7060625723283f854970313c25.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=nTvXwuP9PrlWu2PqVLo913pe7X0%3D,,"<em>Al Pacino</em> de Antimétodo",1,0
5910,https://proyectoarde.org/items/show/5910,"Fotografía momento araña en <em>Al Pacino</em>","<em>Al Pacino</em>, Antimétodo","Fotografía de escena de Al Pacino en Centro Cultural Matucana 100. Nicole Sazo, quien aparece en escena, describe el momento como ""cuerpo fractal por los espejos. Diana (Carvajal) aparecía en fragmentos y era mi sorporte para ciertas posturas. El momento lo llamábamos araña"". ^^Material recopilado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Paula Aldunate",Antimétodo,ARDE,2019,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_04.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_04.jpg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e4788118323d6a58f2817dd7e04a01bb.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=woK9fAOYOpm6VN3moQ0WgSJM4uo%3D,,"<em>Al Pacino</em> de Antimétodo",1,0
5768,https://proyectoarde.org/items/show/5768,"Fotografías gesto cinematográfico por pantalla en el rostro","<em>Al Pacino</em>, Antimétodo","Fotografías función de <em>Al Pacino</em> en Centro Cultural Matucana 100. En las imágenes la actriz Camila González con un objeto en el rostro correspondiente a una joya creada por Alexis Mandujano y César Erazo. Este vidrio que distorsiona la imagen genera un gesto cinematográfico dentro de la obra, según comparte Ana Luz Ormazábal en entrevista a Arde. Camila González comparte en la misma entrevista, disponible en esta colección, su experiencia desde la ejecución performática. Se puede revisar en el minuto 51:41 de entrevista 2 a Antimétodo.^^Material recopilado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Paula Aldunate",Antimétodo,ARDE,2019,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_08.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_08.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_28.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_28.jpg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b8fbeafb01d87f42f91eecc5cd30c5da.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=oafa0x3lUzPtsqewX9fsUwCdM%2FU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8d12f4fad587efafc16581e86053559e.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=kC5vZIY3U3BViiTJs%2F05ZATtXe4%3D",,"<em>Al Pacino</em> de Antimétodo",1,0
5767,https://proyectoarde.org/items/show/5767,"Fotografía momento cuerpo en el suelo y espejo en <em>Al Pacino</em>","<em>Al Pacino</em>, Antimétodo","Momento escénico, la performer Macarena Rozic en el suelo y Diana Carvajal sosteniendo el espejo. Presentación de <em>Al Pacino</em> en Centro Cultural Matucana 100.^^Material recopilado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas","Paula Aldunate",Antimétodo,ARDE,2019,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,jpg,,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_06.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_06.jpg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dd5784483cb88b91c7a3f1c538798f5e.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=F3nrqvzGm0M96yVtpzh7Bvy4Ms4%3D,"Still Image","<em>Al Pacino</em> de Antimétodo",1,0
5766,https://proyectoarde.org/items/show/5766,"Fotografías momento final de secuencia coreográfica en <em>Al Pacino </em>","<em>Al Pacino</em>, Antimétodo","En este momento de la escena se canta la música de la película ""El padrino"". Los cuerpos se disponen en la escena después de una secuencia coreográfica. Aparece un momento instalativo, visual, elementos de  violencia, mujeres trozadas. En palabras de Ana Luz Ormazabal, en entrevista, este es un ""momento de fuerte carga visual en el que los cuerpos aparecen en el escenario y luego de desvanecen"". Los espejos utilizados en la obra están ahora dispuestos en un ""puzzle perfecto"", comenta Nicole Sazo en entrevista. Es el momento final de una secuencia coreográfica. Al centro de la escena se observa a Nicole Sazo y Diana Carvajal.  Función en Centro Cultural Matucana 100.^^Material recopilado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas","Paula Aldunate",Antimétodo,ARDE,2019,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,jpg,,imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_05.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_05.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_10.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_10.jpg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d78da04dd57576c6f751504436d138c1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=hh7i49kku6xkD4VmVFetG9BlBuU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d4e33e470c85ac50aa33c20bd3ebc8a0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=wZxZvC%2FzMK4c9uVZBXMhyEwiVGY%3D",,"<em>Al Pacino</em> de Antimétodo",1,0
5763,https://proyectoarde.org/items/show/5763,"Fotografía momento de José Ignacio De Vries en <em>Al Pacino</em>","<em>Al Pacino</em>, Antimétodo","Escena de <em>Al Pacino</em> en la que aparece José Ignacio De Vries. El performer se desdobla en escena a través de la operación del espejo. El ejercicio es ""hacer aparecer a otro, qué otros cuerpos pueden aparecer, qué otras voces"", comenta sobre esta imagen Nicole Sazo en entrevista. El performer utiliza un espejo de acrílico en escena. Función de la obra en el Centro Cultural Matucana 100.^^Material recopilado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas","Paula Aldunate",Antimétodo,ARDE,2019,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_03.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_03.jpg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/99af6fa4c45c3ce950574003bec522dc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=SzlRnWdmq%2BIky59w4jnqXRGqPhc%3D,"Still Image","<em>Al Pacino</em> de Antimétodo",1,0
5762,https://proyectoarde.org/items/show/5762,"Foto cuerpo fragmentado en Al Pacino","<em>Al Pacino</em>, Antimétodo","En escena Diana Carvajal sostiene un gran espejo que oculta su cabeza. En entrevista a Arde, Ana Luz Ormazábal, comenta que la idea detrás de esta escena es evidenciar el mecanismo de cercenamiento del cine comercial patriarcal al cuerpo, especialmente femenino. Se realiza un juego con el espejo, una división de el adentro y fuera de campo de la visión de los y las espectadoras. Con este mismo mecanismo la performer hace aparecer otra imagen, otra corporalidad en escena, cercana a lo monstruoso. Fotografía tomada en la Sala Patricio Bunster, Matucana 100.^^Material recopilado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Paula Aldunate",Antimétodo,ARDE,2019,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_02.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_02.jpg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/089f96a3c877caa97c240bc3b0a22f20.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=wZQRS%2BOsPGpBvFwFf5YTFnNgPq0%3D,"Still Image","<em>Al Pacino</em> de Antimétodo",1,0
