﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5016,https://proyectoarde.org/items/show/5016,"Entrevista Carmen Barros","Audio Registro","Audio de registro de la entrevista realizada a la actriz Carmen Barros",,,ARDE,2019,NIV,"<a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/""></a><br />Este obra está bajo una <a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/"">licencia de Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional</a>",,MP3,,dataset,https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Audios/Entrevista+Carmen+Barros+23+enero.m4a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Audios/Entrevista Carmen Barros 23 enero.m4a",Dataset,"Núcleo de investigación vocal",1,0
6794,https://proyectoarde.org/items/show/6794,"Títulos y certificados de formación de Marcela Cornejo","Teatro de figuras, teatro chileno","Títulos y certificados de formación de Marcela Cornejo a lo largo de su trayectoria artística, en Chile, Francia e Italia.",Varios,"Archivo Personal Marcela Cornejo",ARDE,1993-2019,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,"Español, Francés","Imagen, Texto",,"Francia, Italia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/011e83a4c4341648dd74824f91d458f5.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=bpKfVYgWfGHmH%2Bz%2Fmh%2BwJqun2bc%3D,,"Marcela Cornejo Gómez",1,0
6204,https://proyectoarde.org/items/show/6204,"Tipografía para película <em>Folil</em>","<em>Folil</em> película chilena","Tipografía de <em>Folil</em> inspirada en el micelio de los hongos y el pueblo mapuche. Contiene un archivo del título en blanco, en negro y con el fondo del bosque nativo.","Tipografía y diseño letras del Título <em>Folil</em>, exceptuando la O miceliar que pertenece a otra autoría",Equipo <em>Folil</em>,ARDE,2019,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,"jpg y png",Español,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cine chileno,Mapuche,Pueblos originarios","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1163ca8bac29aa57d645bd6cbc7f3bf2.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=SeBFjsDhpMur%2Bz1kAh5pwm%2FO9j4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/16e3a0ea177b05933c5a2cacf5917cac.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=q%2B8elwmQt9x5AbEqUS2sGJrqVPs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5508bc8e046e3b4e55ccf9f724de4ba4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=yyJpKb0vlebgoc1I9lUtUHwMLFk%3D","Still Image","Película <em>Folil</em>",1,0
6150,https://proyectoarde.org/items/show/6150,"Afiche Casting Folil","Folil película chilena","Afiche de convocatoria a Casting para la película Foli. Difundido por redes sociales y en afiches impresos y pegados en las localidades de Pukura, Traitraico, Coñaripe, Licanray, Panguipulli.","Textos: Ignacio Montenegro, Luna Araya, Daniela Pino. Diseño: Vicente Espinoza","Equipo Folil",ARDE,2019,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,Español,"Still Image",,"Región de Los Ríos, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cine chileno,Mapuche,Pueblos originarios",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c294a07ebc6003048c9aa0b06c943556.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=nV00SvsUN%2Be0hb9sCoEqAHXIPJY%3D,"Still Image","Película <em>Folil</em>",1,0
5906,https://proyectoarde.org/items/show/5906,"Afiches de <em>Yo maté a Pinochet </em>en Teatro La Memoria","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Fotos de gráfica y afiches de <em>Yo maté a Pinochet</em> en el Teatro La Memoria. En todas se presentan fotografías de Cristian Flores correspondientes a momentos de la obra, el título, las fechas de inicio y término de la temporada, y los logos del Teatro La Memoria, Teatro Los Barbudos y ""Fogata, gestión cultural y comunicaciones"".^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro La Memoria","Teatro Los Barbudos",ARDE,2019,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Memoria",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/284a7fd4-dc1a-414b-822d-8c1b6852eef8.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/284a7fd4-dc1a-414b-822d-8c1b6852eef8.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/685ff3a9-8061-4826-97c1-c0e69421174b.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/685ff3a9-8061-4826-97c1-c0e69421174b.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/7c6b1d04-16bd-487e-bd76-881747fc4bc9.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/7c6b1d04-16bd-487e-bd76-881747fc4bc9.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/f7cf4556-ec22-4811-aee2-21146741c503.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/f7cf4556-ec22-4811-aee2-21146741c503.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0b393f2d66ad2bd135a76bf5cbca06d3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=xWfBIrwz%2BokjOq7TJJeZot2tqBw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6804b7c167cc3ae352271e6768f2f472.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=VS%2B4RwjzrvLCHnDRtx%2BuweDS%2BkY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8846d62c6ad21401380990a94e0d87c8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=UsTH6IzSFHyIiZdSC9cQ27WHw3Q%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c24dd20c0a7a8f0a8af359b1a2966b19.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=Bk2b9VE5zkaHL1B0YgasY3Lkd%2BM%3D",,"Teatro Los Barbudos",1,0
5951,https://proyectoarde.org/items/show/5951,"Archivo de artículos sobre <em>La cocina pública</em>","<em>La cocina pública, </em>Teatro Container","Compilado de Entrevista en Revista Conjunto (Cuba) a Nicolás Eyzaguirre y Cristobal Valenzuela. Artículo ""Teatro Container y el arte de recrear una olla popular"" escrito por Julieta Pollo para La Tinta, revista argentina.^^Material recopilado por Teatro Container a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Teatro Container",ARDE,2019,"La Cocina Pública^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Revista Conjunto, La Tinta",PDF,español,texto,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Kevin/Revista Conjunto (cuba) y Revista La tinta (arg).pdf",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5861,https://proyectoarde.org/items/show/5861,"Prensa para  Yo maté a Pinochet ","Yo maté a Pinochet Teatro Los Barbudos","Borrador del comunicado de prensa de Yo maté a Pinochet para funciones en el Teatro La Memoria^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Tania Araya","Teatro Los Barbudos",Arde,2019,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/11-Comunicado+Prensa+Yo+mat%C3%A9+a+Pinochet+2019-Funciones+en+Teatro+La+Memoria.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/11-Comunicado+Prensa+Yo+mat%C3%A9+a+Pinochet+2019-Funciones+en+Teatro+La+Memoria.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0fba3e25ad1909c2ceb0179b3cc550ee.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=Bb%2Fn3qO7Iu%2BL60erxmK1%2Fn96eGk%3D,Dataset,"Teatro Los Barbudos",1,0
5033,https://proyectoarde.org/items/show/5033,"Análisis Entrevista a Carmen Barros","Documento de Análisis Crítico","Documento que registra el análisis independiente de la entrevista realizada a la actriz Carmen Barros","Simón Román Rodríguez y Consuelo Zamorano Cadenas",,ARDE,2019,,"<a href=""http://creativecommons.org/licenses/by-sa/4.0/""></a><br />Esta obra está bajo una <a href=""http://creativecommons.org/licenses/by-sa/4.0/"">Licencia Creative Commons Atribución-CompartirIgual 4.0 Internacional</a>",,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d2532004144b5d028f735f9dde1259a4.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=HTtBd1kYpZHWqLxHIPUaSAnkTzE%3D,,"Núcleo de investigación vocal",1,0
5017,https://proyectoarde.org/items/show/5017,"Entrevista Grimanesa Jimenez","Audio Registro","Audio de registro de la entrevista realizada a la actriz Grimanesa Jimenez","Simón Román Rodríguez",,ARDE,2019,NIV,"<a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/""></a><br />Este obra está bajo una <a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/"">licencia de Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional</a>",,MP3,,dataset,https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Audios/Entrevista+Grimanesa+Jimenez.m4a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Audios/Entrevista Grimanesa Jimenez.m4a",Dataset,"Núcleo de investigación vocal",1,0
6154,https://proyectoarde.org/items/show/6154,"Fotos significativas del rodaje de <em>Folil</em>","<em>Folil</em> película chilena","Nueve fotografías correspondientes al rodaje de <em>Folil</em> y seleccionadas por el equipo","Rodrigo Celedón","Equipo <em>Folil</em>",ARDE,2019,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cine chileno,Mapuche,Pueblos originarios","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f95a4cfeedf34a48413f1ce45304bdba.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=OJEZAsDDGgbUG6gD7R2bta8NjPM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/18d8b45862238f1057f68eb5ee7a2927.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=y8qvhthJvWLNOei%2FY%2BGr3EQC91s%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4dc1c1006800e73794a6c509bca14226.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=vimjNya9seaLc3JE%2FOgPFqNhhtI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b05cef022fd62389e6317ec371cca0f8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=frlU96vHsnOA%2Bwq%2FU%2BBYbsqnZ7w%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9ed0dcd9493f1413352f2c359656862e.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=0RIMF3J1xYGTl99%2FCNs5tnSTssU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5fea54a7af8e075b9db1f94b2111f5e2.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=KP3aoVWelZ%2FfV6xEl5e1%2FymF41o%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6e6062299c52dd214af759d54d0694f6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=htHtFC8mtVBsd2W5GdA4Hx1Lzbk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/005b0f7159d9364cc6d54732735bcb73.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=aSQ9prGTsriO2NfwM%2BhzI%2FTpL6s%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d7b171615413ac3a82a2b77de21d2b6d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=R%2BP3SJUr%2FC%2BKrcyzMiPczv9dQO4%3D","Still Image","Película <em>Folil</em>",1,0
5575,https://proyectoarde.org/items/show/5575,"Participantes de encuentro Taller el Litre, Valparaíso","Intervención colaborativa","Participantes en el encuentro de Taller el Litre, Valparaíso","Proyecto Escritura",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/6caef0bc-81c8-4ada-840c-d9e180385595.jpg",Dataset,"Cuerpo y protesta",1,0
5574,https://proyectoarde.org/items/show/5574,"Máquina de escribir y dedos tatuados en Taller el Litre, Valparaíso","Intervención colaborativa","Máquina de escribir en Taller el Litre, Valparaíso. Escribe alguien con dedos tatuados.","Proyecto Escritura",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/06fc2844-92b5-4cd2-ab00-33e538e9d7bd.jpg",Dataset,"Cuerpo y protesta",1,0
