﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6957,https://proyectoarde.org/items/show/6957,"Material de apoyo para el trabajo de monitores Ocarin","Teatro, Dictadura","Material de apoyo escrito por Ruth Baltra para el trabajo de monitores Ocarin. En él se presentan: ""Consideraciones técnicas nacidas del conocimiento y la experiencia"" y ""Juegos, cancines, saludos, disparates y adivinanzas"" para trabajar con las y los niños. Además, hay apuntes escritos a mano por Ruth en el que se refiere a la escala de la vida infantil, haciendo énfasis en sus etapas de crecimiento, intereses y desarrollo psicoemocional; seguido de material para la creación teatral, y el cuento ""La semillita"" de Martha Salotti adaptado a dramaturgia por la misma Ruth.","Ruth Baltra Moreno","Archivo Ocarin",ARDE,"Sin información","Estefanía Guzmán^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",https://www.instagram.com/ocarin.emtij/?hl=es,PDF,Español,Texto,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f8f81d996b83d3aa37fdc90369e68e74.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715937000&Signature=igeqk635Eb75mwIEADUJjiI3%2FXo%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6955,https://proyectoarde.org/items/show/6955,"Libreto de introducción ""¡Para que nunca más en Chile...!""","Teatro, Dictadura","Libreto, escrito a máquina, de la introducción de ""¡Para que nunca más en Chile, un niño deje de reir, jugar, estudiar, cantar, nacer para ser feliz!"". En él se presentan los diálogos de Lucho, Dafne y Ruth, además de las intervenciones de ""control"". En esta introducción se insta a asumir un compromiso real con los niños, niñas y adolescentes de Chile; quienes desde 1973 fueron afectados por la represión.",Ocarin,"Archivo Ocarin",ARDE,"Sin información","Estefanía Guzmán^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",https://www.instagram.com/ocarin.emtij/?hl=es,PDF,Español,Texto,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/503d5341e8d84c36469ef0eb31945d85.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715937000&Signature=jpypmcONaxxUfMOx%2BphdPwOK260%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6949,https://proyectoarde.org/items/show/6949,"Editorial: II Congreso internacional del niño hecho por niños","Teatro, Dictadura","Texto escrito a máquina, con anotaciones y ediciones realizadas a mano. En él se refiere a los antecedentes, el contexto y los objetivos que llevan a Ocarin realizar el II Congreso internacional del niño hecho por niños.",Ocarin,"Archivo Ocarin",ARDE,"Sin información","Estefanía Guzmán^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<a href=""https://www.instagram.com/ocarin.emtij/?hl=es"">https://www.instagram.com/ocarin.emtij/?hl=es</a>",PDF,Español,Texto,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/49f47feab873c4aafe38a2f7737bc169.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715937000&Signature=wH5N5FV%2BMw1TIPWFFiYYvPCoa8Y%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6812,https://proyectoarde.org/items/show/6812,"Programa de la obra ""Jojo""","Artes escénicas, teatro de figuras, teatro contemporáneo","Programa de la obra ""Jojo"", Comedia Musical basada en la obra homónima de Michael Ende. Dirección de Jaime Schneider y asistencia de dirección de Marcela Cornejo. Obra realizada en el contexto de formación de estudiantes de la Escuela Teatro Imagen.","Jaime Schneider, dirección^^Marcela Cornejo, asistencia de dirección^^Estudiantes de la Escuela de Teatro Imagen","Archivo personal de Marcela Cornejo",ARDE,"Sin información","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,Español,Texto,,"Santiago, Región Metropolitana, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3f372af6bfc1b403b4a8b3c535331ed0.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715937000&Signature=kWGhwJASIxDekMKsRyWScYy2Qzw%3D,,"Marcela Cornejo Gómez",1,0
6773,https://proyectoarde.org/items/show/6773,"Reunión en Café Moro","Arte Contemporáneo,","Reunión en Café Moro de Valdivia.","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,"Sin información","Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/212db42fda7c059005782548774bc0ea.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715937000&Signature=v6he1UUXMFpfNE%2FCm9nLsNgg5io%3D,,"Maha Vial",1,0
6327,https://proyectoarde.org/items/show/6327,"Afiche de la obra <em>¿Puede usted dar saltos mortales?</em>","Sara Astica^^Marcelo Gaete","Afiche de la obra de N.A Arbuzov con la participación de Sara Astica y Marcelo Gaete.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,"Sin información",LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A27,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"N.A Arbuzov,Still Image",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ca3365fa3d3fe11ab006b90f25160185.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715937000&Signature=x1zt4AVbGjll%2FR%2FW%2FVnfN28BH%2Fc%3D,Dataset,"Huellas de Exilio",1,0
6326,https://proyectoarde.org/items/show/6326,"Afiche de la obra <em>Bodas de sangre</em>","Teatro del Ángel^^Bélgica Castro^^Alejandro Sieveking","Afiche de la obra de Federico García Lorca. Con la dirección de Bélgica Castro (y actuación como La Madre) y la participación de Alejandro Sieveking como Leonardo. Espectáculo de Teatro del Ángel.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,"Sin información",LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A26,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Federico García Lorca","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/15bdacf3aa1db21c321bc3e010dbe790.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715937000&Signature=V0QItPIhLEUPF6iv5LTjAbF8s18%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f6e4a0f200509aabc75aa8af7eb49abe.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715937000&Signature=hEUh3xZujbh2k7Xl6p3Cwk5LmW0%3D",Dataset,"Huellas de Exilio",1,0
6325,https://proyectoarde.org/items/show/6325,"Afiche de la obra <em>Antropofagia de Salon</em>","Teatro Arlequín^^Sara Astica^^Marcelo Gaete","Afiche de la obra de Jorge Díaz con la participación de Sara Astica y Marcelo Gaete. Espectáculo del Teatro Arlequín.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,"Sin información",LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A25,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jorge Díaz,Teatro Arlequín",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f62780d9fb037e65425ac5f179ad4de1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715937000&Signature=GlJl%2B02aqU4EjJfT9yPB6u9J7o0%3D,Dataset,"Huellas de Exilio",1,0
5950,https://proyectoarde.org/items/show/5950,"Planos para <em>La cocina pública</em>","<em>La cocina pública, </em>Teatro Container","Planos para el montaje de <em>La cocina pública</em>^^Material recopilado por Kevin Morizur a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Kevin Morizur","Teatro Container",ARDE,"Sin información","<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Kevin/cocina_plan1.jpg",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5934,https://proyectoarde.org/items/show/5934,"Afiche de <em>La cocina pública</em> en gira francesa","<em>La cocina pública, </em>Teatro Container","Afiche de <em>La cocina pública</em> para promocionar funciones en Francia. Este afiche está pegado hoy en el taller El Litre (Mayra Olivares y Willy).^^Material recopilado por Teatro Container a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Teatro Container",ARDE,"Sin información","<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Taller El Litre",JPG,Francés,imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro Contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Documentos Mayra Olivares/2-Afiche que está en pegado en El Litre.jpeg",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5771,https://proyectoarde.org/items/show/5771,"Fotografías de Ricardo Romero sobre <em>Yo maté a Pinochet</em>","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Fotografías de Ricardo Romero sobre funciones de <em>Yo maté a Pinochet</em> en Estación Mapocho y Teatro La Memoria. En ella se encuentra Cristian Flores en escena, a la derecha del escenario, y una bicicleta con objetos a su alrededor, al lado izquierdo del mismo.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Ricardo Romero","Teatro Los Barbudos",ARDE,"Sin información","Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/22-Fotos+de+Ricardo+Romero+sobre+Yo+mat%C3%A9+a+Pinochet+en+Teatro+La+Memoria+2019.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/22-Fotos+de+Ricardo+Romero+sobre+Yo+mat%C3%A9+a+Pinochet+en+Teatro+La+Memoria+2019.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2a66b18792cc8f02790eeb0586d82275.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715937000&Signature=eXa60JOIzL1SN51DsiEEbcZwGHE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/884775cb0c0b35650fc441078f60af15.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715937000&Signature=T9OEcI%2BvSE%2FLeEhqXD9EizAv6bM%3D",,"Teatro Los Barbudos",1,0
5760,https://proyectoarde.org/items/show/5760,"Entrada a Wikipedia de ""Fotograma"", referente para la creación de Al Pacino","<em>Al Pacino</em>, Antimétodo","Entrada a Wikipedia en el que se explica lo que es un fotograma, que corresponde a las imágenes impresas en las tiras de celuloide utilizados en la proyección de películas.^^Material recopilado por Camila González a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Sin información",Wikipedia,ARDE,"Sin información","Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",URL,Español,Texto,"<a href=""https://es.m.wikipedia.org/wiki/Fotograma"">https://es.m.wikipedia.org/wiki/Fotograma</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Al Pacino</em> de Antimétodo",1,0
