﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6991,https://proyectoarde.org/items/show/6991,"Afiches Encuentro Interescolar de Teatro Liceo Experimental Manuel de Salas","Teatro, Dictadura","Conjunto de cinco afiches del Encuentro Interescolar de Teatro del Liceo Experimental Manuel de Salas. Las imágenes corresponden a la primera, segunda, quinta, sexta y séptima versión del evento señalado.","Taller de Teatro Liceo Experimental Manuel de Salas, Jaime Guzmán Carvajal","Archivo Teatro Liceo Experimental Manuel de Salas"," ARDE",1983-1990,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen",,"Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/78410e34df24598e2d414891b37cef73.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716069000&Signature=%2B80MaZu1TSn9nDjn3JSVhAJKuD8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b644fe992c7fb2e259aa1fdc02a4a13d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716069000&Signature=uoJlDPrCV2xTLeIwT6%2B%2FxtKE7%2BQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/054538940f8d12b47934ca45e3f8ecbe.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716069000&Signature=%2BXZdoV2eN0g73iQ1rY%2FysWdjVkA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d105c8e6653c49365d993a2e4b632bd6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716069000&Signature=%2BetWxMsiw85lDU7ReISxc5hOC3c%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/12032edc301b074c3587b9e73d5afc4d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716069000&Signature=K6IAXn%2BfXGlm7Q0NDeMTAwUBW%2FQ%3D",,"Teatros y Juventudes en dictadura ",1,0
6954,https://proyectoarde.org/items/show/6954,"Informe de inauguración Ocarin","Teatro, Dictadura","Informe de inauguración Ocarin, escrito a máquina, en la que se definen los objetivos, sus fundamentos, la situación actual de las expresiones artísticas para niñas, niños y adolescentes y el trabajo realizado desde hace 3 años por parte de la organización. Culmina enunciando que se centrarán las fuerzas de la organización en cuatro tareas: 1.Formación de palacios del arte infantil a nivel poblacional, 2.Formación y capacitación de monitores de arte infantil, 3.El segundo congreso del niño hecho por niños y 4.Celebrar el día universal de la infancia.",Ocarin,"Archivo Ocarin",ARDE,1982-1983,"Estefanía Guzmán^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<a href=""https://www.instagram.com/ocarin.emtij/?hl=es"">https://www.instagram.com/ocarin.emtij/?hl=es</a>",PDF,Español,Texto,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/041fe40941cc912a6bd9418907bf7033.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716069000&Signature=2e0InFBNstqcQuOpjiKm6i8A5XM%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6946,https://proyectoarde.org/items/show/6946,"Conozca el nuevo Café del Cerro","Teatro, Dictadura","Caluga de difusión del conocido espacio artístico <em>Café del Cerro</em>, que funcionó en una casona ubicada en Ernesto Pinto Lagarrigue, Barrio Bellavista,  desde 1982 a 1992; sus dueños y fundadores fueron Marjorie Kusch y Mario Navarro. <em>El Café del Cerro, </em>en sus inicios fue un reconocido espacio de resistencia cultural que  albergó agrupaciones musicales relacionadas con el <em>Canto Nuevo </em>(Jorge Yáñez, Congreso, Wampara, Óscar Andrade, Gervasio, Isabel Aldunate, entro otros exponentes) pero también vio nacer a musicalmente a otros géneros musicales con bandas como <em>Los Prisioneros, Fulano, </em>o<em> La Ley.</em>","Revista La Bicicleta","Revista La Bicicleta Número Especial, 1983, p.2, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1983,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2a1b2df4216a2be71981dd5f885231b0.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716069000&Signature=KIH61HjQCI78zDseHw97z5sa4LE%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6930,https://proyectoarde.org/items/show/6930,"Reportaje sobre la compañía-escuela Teatro Q","Teatro, Dictadura","Reportaje sobre Teatro Q, compañía de teatro-escuela formada por jóvenes y liderada por el actor Juan Cuevas y la actriz María Cánepa. El reportaje destaca el reciente estreno de la obra Los Jueces y Los Reyes, en la Sala Obispo Enrique Alvear en Santiago. Se incluyen referencias sobre los inicios de la compañía en la Parroquia Jesús Obrero, perteneciente a la Zona Oeste de la Vicaría. Se caracteriza la actividad del colectivo como un teatro popular y la iniciativa como una escuela de teatro alternativa y abierta a jóvenes de distintos sectores sociales. La publicación incluye referencias a experiencias de jóvenes que participan de la escuela y palabras de Juan Cuevas. Nota publicada a dos páginas en la sección de Cultura del Boletín Solidaridad.","Solidaridad, Boletín informativo de la Vicaría de la Solidaridad del Arzobispado de Santiago, Chile","Solidaridad N°167, p.18-19, 1983 Fondo FUNVISOL. Museo de la Memoria y los Derechos Humanos. Colecciones Biblioteca Central Universidad Austral de Chile",ARDE,1983,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/08c46fe2c28d75445f3bab16fe8b0a64.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716069000&Signature=QMPU1ZSaNwDrCVL1qGNx7n7VtQ4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7093c81195af877d5ccfd1fae1ca675f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716069000&Signature=2ZX6vzkV5zArL3CHymOKDZedqsI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6c1ac12bd1d8c756aa20089d20d8f1ba.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716069000&Signature=d79lZSawS4UzYzaRLsClknqEx94%3D",Dataset,"Teatros y Juventudes en dictadura ",1,0
6926,https://proyectoarde.org/items/show/6926,"Reportaje Teatro El Riel: una razón de vida","Teatro, Dictadura","Reportaje que describe el trabajo desarrollado por el grupo Teatro El Riel. En la publicación, la compañía es caracterizada por la búsqueda de presentar teatro a personas que nunca antes lo han visto, en particular en sindicatos y organizaciones populares. Se menciona a sus integrantes y a tres de sus obra: La 504; El queso encantado; y Mientras duerme la señora. Se destaca la colaboración del grupo con organizaciones sociales como la Federación Ferroviaria Santiago Watts y la Confederación de Trabajadores de la Construcción. Nota publicada en la sección de Cultura del Boletín Solidaridad.","Solidaridad, Boletín informativo de la Vicaría de la Solidaridad del Arzobispado de Santiago, Chile","Solidaridad N°169, p.17, 1983 Fondo FUNVISOL. Museo de la Memoria y los Derechos Humanos. Colecciones Biblioteca Central Universidad Austral de Chile",ARDE,1983,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/36d4ac00673999a6398373321678f56f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716069000&Signature=eH4uBZgdAjzWJaA5YEShUBZvgnE%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6925,https://proyectoarde.org/items/show/6925,"Reportaje Tercer Festival de Expresión Joven","Teatro, Dictadura","Reportaje sobre el Tercer Festival de Expresión Joven organizado por el Departamento de Educación Popular (EDUPO), Vicaría Zona Oeste de Santiago. Se menciona que el encuentro contó con la participación de grupos de teatro, folclore, canto, poesía, exposiciones de pintura, entre otros. Se destaca la presencia de más de 60 artistas populares aficionados. Se incluyen cuadros con información en detalle sobre distintas inicitivas y fotografías de estos grupos. La nota fue publicada a dos páginas en la sección Cultura del Boletín Solidaridad.","Solidaridad, Boletín informativo de la Vicaría de la Solidaridad del Arzobispado de Santiago, Chile","Solidaridad N°161, p.18, 1983 Fondo FUNVISOL. Museo de la Memoria y los Derechos Humanos. Colecciones Biblioteca Central Universidad Austral de Chile",ARDE,1983,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2eeb0749c3c71db66dad6bfb9a7f686a.tiff?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716069000&Signature=8UdcpM%2F%2Ffr7rAFh9uRKlvT0xLrw%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6484,https://proyectoarde.org/items/show/6484,"Maha Vial en la obra La lección de Eugène Ionesco",Teatro,"Maha Vial en escena, <span>obra La lección (1983) de Eugène Ionesco. Montada en el Teatro Municipal de Valdivia bajo la dirección de Jorge Ojeda.</span>","Autoría desconocida","Archivo personal de Maha VIal",ARDE,1983,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8c0a727159a2d14ace3ba16caf7657d7.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716069000&Signature=mjEUj0mhxKqYonMJ2o6is9NgPr4%3D,Dataset,"Maha Vial",1,0
6351,https://proyectoarde.org/items/show/6351,"Programa de mano de la obra <em>La Dama del Perrito</em>","Teatro Nacional de Costa Rica Carmen Bunster","Programa de mano de la obra de Anton Chejov. Con la dirección de Júver Salcedo y la participación de Carmen Bunster como El alma. Espectáculo del Teatro Nacional de Costa Rica.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1983,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A46,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7dee55ba0c71b3ed44b1530a3ad8f9b4.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716069000&Signature=W7F4w3r%2Bixjs3xhCa9XqmjG7BQ8%3D,Dataset,"Huellas de Exilio",1,0
6323,https://proyectoarde.org/items/show/6323,"Afiche de la obra <em>El corazón en la mano</em>","Teatro del Ángel^^Alejandro Sieveking","Afiche de la obra de Loleh Bellon. Con la dirección de Lucho Barahona y la participación de Alejandro Sieveking como Jacques. Espectáculo del Teatro del Ángel.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1983,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A23,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loleh Bellon","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/624108825df918b439a753b5d7a9be53.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716069000&Signature=NQDqO%2BsUYh34uU72%2BoKqFRJz20I%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3e5834681288e3ffc807147ef02f6786.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716069000&Signature=UdQf6f1nukxrmEDXFblKoKZqspE%3D",Dataset,"Huellas de Exilio",1,0
6322,https://proyectoarde.org/items/show/6322,"Afiche de la obra <em>Te juro Juana que tengo ganas...</em>","Teatro de la Colina^^Carmen Bunster","Afiche de la obra de Emilio Carballido. Con la dirección de Eduardo Zúñiga y la participación de Carmen Bunster como Serafina. Espectáculo del Teatro de la Colina.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1983,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A22,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carmen Bunster,Costa Rica,Emilio Carballido,La popiedad intelectual de este documento pertenece a sus autoras y autores.,San José,Still Image,Teatro de la Colina","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/612e3da3f0fe7f6f7a7cfaaba11e60ab.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716069000&Signature=zja1bjCCSKIHcx3YJxAat1aHU2c%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cde993e3aa3525dbaf877d3eb883a2f8.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716069000&Signature=Ut461XBnCkHXnAlTGGNAEcY5Pdg%3D",Dataset,"Huellas de Exilio",1,0
6321,https://proyectoarde.org/items/show/6321,"Afiche de la obra <em>La dama boba</em>","Teatro del Ángel^^Béngica Castro^^Alejandro Sieveking","Afiche de la obra de Lope de Vega. Con la dirección de Bélgica Castro y la participación de Alejandro Sieveking como Octavio y de Bélgica Castro como Misena. Espectáculo del Teatro del Ángel.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1983,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A21,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lope de Vega","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8056bcd792e70d57d1becdaabea62ffc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716069000&Signature=L7EiPieYoGHjocAYMQmeTX0sGRo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/705bc7d90936630f2fa535712aa66610.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716069000&Signature=SA68pPBCdQKsDeoKseJ3RQdhL7Y%3D",Dataset,"Huellas de Exilio",1,0
6320,https://proyectoarde.org/items/show/6320,"Afiche de la obra <em>El Cilindro</em>","Teatro Universitario^^Universidad de Costa Rica^^Marcelo Gaete^^Sara Astica","Afiche de la obra de Eduardo de Filippo. Con la dirección de Rafael Sandi y la participación de Marcelo Gaete como Agostino Muscariello y Sara Astica como Bettina. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1983,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A20,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eduardo Filippo,Marcelo Gaete,Sara Astica","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d05d13fd513d6115910318ec919c4980.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716069000&Signature=bjYtkQ13tixjHZxQbNmCGF7N3yk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1f22318c08b53e1cc370cc032716ce95.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716069000&Signature=2q8wNLr%2B14xitA%2Bg0vEpuv8kZUE%3D",Dataset,"Huellas de Exilio",1,0
