﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6528,https://proyectoarde.org/items/show/6528,"Folleto de la obra de danza ""Sinapsis""","Danza moderna, Artes escénicas, Danza Chile","Folleto plegable de la obra de danza ""Sinapsis"" del Ballet Municipal de Cámara de Valdivia. Dirección general y coreografía de Ricardo Uribe Jorquera. Proyecto financiado por el Consejo Nacional de la Cultura y las Artes, Fondart Nacional, 2016. Patricia Campos participó como intérprete en escena de la obra.","Ballet Municipal de Cámara de Valdivia","Archivo personal Patricia Campos",ARDE,2016,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/76d12abb2c7331f107f20ac06971aac3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717327200&Signature=KQZtnO0PmOm0mXrR8UDuJe2EfPw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4a8f4f1ac8f0eb2b285cf3271b14e8a5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717327200&Signature=XiAXDpkCCJ9KooT4fwx24w9FBDA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/107dea60f65f89de159dd919ab85c3c1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717327200&Signature=snLwS4teI1gpsYzu1jpQFrJGFMA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/78db4dda78c6a149ff94e802aa900d68.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717327200&Signature=OQ7p%2BH4lwWMNwHKEtHlp7S2JCa8%3D",Dataset,"Patricia Campos Alvarado",1,0
6526,https://proyectoarde.org/items/show/6526,"Folleto del 4° Festival de Danza Contemporánea Junto al Río Valdivia","Danza moderna, Artes escénicas, Danza Chile","Folleto de programación del 4° Festival de Danza Contemporánea Junto al Río, realizado en el Teatro Municipal de Valdivia. En la versión del 2013 se presentó la coreografía ""Non Serviam"" de Patricia Campos junto a la Compañía Danza Espiral de Santiago y la intervención urbana ""Undancin"", también de autoría de la artista. ","Corporación Cultural Municipal Valdivia","Archivo personal Patricia Campos",ARDE,2013,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8af5841818fa9ea00ce372543f00c4d7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717327200&Signature=cZxwDCjuF7VXSFZkmRiBdtjIBR8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d4393724f8ff5ee52e2b3297daa46499.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717327200&Signature=5y0GOjQDTfxvmtmDv2UkeCzFgw4%3D",Dataset,"Patricia Campos Alvarado",1,0
6534,https://proyectoarde.org/items/show/6534,"Folleto III° Encuentro Nacional de Danza de Carahue","Danza moderna, Artes escénicas, Danza Chile","Folleto de difusión III° Encuentro Nacional de Danza de Carahue, realizado el 6, 7 y 8 de febrero de 2003. Patricia Campos participa en la obra de danza ""Formas internas"", presentada por el Ballet Municipal de Valdivia.","Ballet Folclórico Municipal de Carahue","Archivo personal Patricia Campos",ARDE,2003,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","sin información","Carahue, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cbf7f095ea2bfb2760ab9aa6c10b411d.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717327200&Signature=cQBylD%2FpB4H5tnbEl9vEFNfyg3I%3D,Dataset,"Patricia Campos Alvarado",1,0
6521,https://proyectoarde.org/items/show/6521,"Fotografía carátula DVD proyecto CorrienteDanza 2007","Danza moderna, Artes escénicas, Danza Chile","Fotografía carátula de DVD con documentos sobre el proyecto CorrienteDanza 2007, financiado por Fondart, Consejo Nacional de la Cultura y las Artes, Chile. Este proyecto ""busca ser una instancia de acercamiento de la danza, a colegios municipales de Conchalí y Puente Alto, descentralizando y ampliando los espacios en que esta disciplina generalmente se desarrolla"", extracto de texto ubicado en la parte posterior de la caja del DVD. El DVD contiene videos con descripciones y material audiovisual de las coreografías. En la caja del DVD, se presenta una fotografía de una coreografía y el siguiente texto: Corriente Danza, funciones y clases de danza en tu colegio. Agosto, Puente Alto; septiembre, Conchalí. 2007. Informaciones: corrientedanza@yahoo.es. En la parte posterior de la caja una reseña relativa al proyecto y los logos de auspiciadores y patrocinadores.","Proyecto Corriente Danza","Archivo personal Patricia Campos",ARDE,2007,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","sin información","Puente alto y Conchalí, Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/581d1e9022a291f37f184bd1d20b6737.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717327200&Signature=EbZG6BpuF9ylgEPqGhJu0wBLnHo%3D,Dataset,"Patricia Campos Alvarado",1,0
6522,https://proyectoarde.org/items/show/6522,"Fotografía carátula DVD proyecto CorrienteDanza 2008","Danza moderna, Artes escénicas, Danza Chile","Fotografía carátula de DVD con documentos sobre el proyecto CorrienteDanza 2008, financiado por Fondart, Consejo Nacional de la Cultura y las Artes, Chile. Este proyecto busca ""acercar la danza a niños y jóvenes de colegios municipales de la Región Metropolitana, a través de funciones y clases de danza"", extracto de texto ubicado en la parte posterior de la caja del DVD. El DVD contiene videos con descripciones y material audiovisual de las coreografías. En la caja del DVD, se presenta la imagen de una coreografía y un público, junto al siguiente texto: Corriente Danza, funciones y clases de danza en tu colegio. Agosto, Peñalolén; septiembre, Pudahuel 2008. Informaciones: corrientedanza@yahoo.es. En la parte posterior de la caja una reseña relativa al proyecto y los logos de auspiciadores y patrocinadores.","Proyecto Corriente Danza","Archivo personal Patricia Campos",ARDE,2008,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","sin información","Peñalolén y Pudahuel, Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b40976c0bd962ddf7eacce119254ffd6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717327200&Signature=9h6ZSBA8k5Vh%2FVJCIvl8A9eFVL8%3D,Dataset,"Patricia Campos Alvarado",1,0
6577,https://proyectoarde.org/items/show/6577,"Guia Docente ""Hace un tiempo en la montaña: memoria y teatro en la precordillera""","Mediación pedagógica^^Teatro^^Memoria","Guía docente: propuesta metodológica para el uso de las cápsulas audiovisuales en el aula. Material de mediación pedagógica creado para el proyecto ""Hace un tiempo en la montaña: memoria y teatro en la precordillera"". Centro Cultural Museo y Memoria de Neltume; Compañía Teatro Periplos y Proyecto ARDE.","Colectivo ARDE, propuesta y desarrollo de contenidos^^Javiera Calderón Reyes, diseño y diagramación","Centro Cultural Museo y Memoria de Neltume^^ARDE",ARDE,2022,,"Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,Español,"Texto, imagen",,"Región de Los Ríos, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e85c09a8e15e5678de308fec7e50d047.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717327200&Signature=H05y3%2BMGQ1c2jG%2FNs5Zg2D5rVd8%3D,,"Hace un tiempo en la montaña: <br />memoria y teatro en la precordillera",1,0
6607,https://proyectoarde.org/items/show/6607,"Imágenes de espectadores de la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Nota de prensa con fotografías de espectadores de la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>, presentada en el Centro Cultural 787, Valdivia. Obra de la compañía Granbufanda y dirigida por Claudia Rosales. La nota fue publicada en la sección Vida Social de El Diario Austral de Valdivia.","El Diario Austral de Valdivia","Diario Austral de Valdivia",ARDE,"4 de febrero de 2007","Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bb3118f16724e9f5e133e72aa6fb7028.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717327200&Signature=ivxNS4hHDQTvMk6m9qeqKUkGTws%3D,Dataset,"Claudia Rosales Neira",1,0
6696,https://proyectoarde.org/items/show/6696,"Informe de práctica profesional: ""Luisa y Manuel, la tragedia de los hermanos Vergara Toledo""","Artes escénicas, teatro de figuras, teatro contemporáneo","Informe de práctica profesional realizado por Marcela Cornejo para obtener el título de actriz del Instituto Profesional Teatro La Casa. El informe presenta el proceso de investigación y creación de la obra  ""Luisa y Manuel, la tragedia de los hermanos Vergara Toledo"", compañía Teatro Periplos. El documento también incluye referencias sobre el estreno de la obra, la recepción por parte de la prensa y del público. El informe concluye con palabras de la artista sobre su experiencia en la obra.","Marcela Cornejo Gómez","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, imagen",,"Chile, Región Metropolitana, Santiago",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ad7ad5c8be63b2f97b2e124f557ec190.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717327200&Signature=xCkBlKint%2FgqkjhzcNQXvu%2F2UcU%3D,,"Marcela Cornejo Gómez",1,0
6604,https://proyectoarde.org/items/show/6604,"Informe de rendición del proyecto obra <em>El paso del Chaucha Brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Informe de rendición del proyecto obra<em> El paso del Chaucha Brujas, la Lala y otras historias urbanas de Valdivia</em>, financiado por Fondart, Fondo Nacional de Fomento y Desarrollo Cultural y las Artes, Chile. Proyecto ejecutado entre el 2006 y 2007. Digitalización de 4 páginas del informe, correspondientes a: portada que presenta una fotografía del equipo creativo; ficha del proyecto; fotografías del pre-estreno y estreno; y una página con fotografías de boletos de buses para la rendición financiera.","Claudia Rosales","Compañía Granbufanda",ARDE,2007,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d38f1a718f4fb125ef90a39f33938baf.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717327200&Signature=WM9OgoWp88Ei7YyYjf2sfzobNjw%3D,Dataset,"Claudia Rosales Neira",1,0
6989,https://proyectoarde.org/items/show/6989,"Juglar, Boletin Red de Teatro de Base Sur de Chile","Teatro, Dictadura","Juglar N°1, Boletin Red de Teatro de Base Sur de Chile, editado por el equipo de Talleres Culturales Chiloé. La publicación contó con la colaboración de Eco-Educación y Comunicaciones y el patrocinio de otras dos organizaciones: CEAAL, Consejo de Educación de Adultos para América Latina y CENECA, Centro de Indagación y Expresión Cultural y Artística. El boletín fue un medio de comunicación entre talleres e iniciativas teatrales de base realizadas al Sur de Chile y el Programa de Formación de Monitores de Teatro para la Animación Social y Cultural de Base Zona Sur, CENECA.  Publicación de 11 páginas que presenta notas breves sobre agrupaciones y actividad teatral realizada en Castro, Ancud, Chillán, Osorno y Concepción; recomendaciones para la creación colectiva y una nota de humor gráfico.","Talleres Culturales Chiloé, Renato Cárdenas, Katherine Hall y Marcos Uribe","Juglar Boletin Red de Teatro de Base Sur de Chile, Año 1, Mayo 1986. Archivo FASIC"," ARDE",1986,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen",,"Zona Sur, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/aed2b436f100ee1de05918b378e8a44d.PDF?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717327200&Signature=cMlghS80LJYs%2Fsceb7HeVP7wKdU%3D,,"Teatros y Juventudes en dictadura ",1,0
7005,https://proyectoarde.org/items/show/7005,"Libro Compañía Escuela Teatro Q y Minisitio web en Memoria Chilena","Teatro, dictadura","Libro de memoria y registro histórico sobre la Compañía Escuela Teatro Q, fundada por María Cánepa y Juan Cuevas. El libro se basa en testimonios a través de entrevistas y recopilación de documentos escritos y fotográficos para comunicar la experiencia del Q que marcó a una generación de jóvenes que participaron de este proyecto en tiempos de la represión cívico militar en Chile. El libro es creación de Alejandra Jiménez, actriz, gestora cultural y quien fuera directora de El Circo del Mundo, relevante iniciativa artística de vocación social. La autora señala que el libro responde al afecto y reconocimiento hacia el trabajo desarrollado por Juan y María. El germen del libro surge, significativamente, tras la muerte de María Cánepa buscando aportar a la transmisión de su legado. El proceso de escritura y la elaboración del minisitio dedicado al Q en la web Memoria Chilena, culmina al mismo tiempo que Juan fallece en la ciudad de Papudo. La iniciativa forma parte del proyecto de titulación de Alejandra Jiménez Castro. El Minisitio incluye diversos documentos del Q en formato de audio, video, textos y fotografías<br /><br /><a href=""https://www.memoriachilena.gob.cl/602/w3-article-546095.html#presentacion""> https://www.memoriachilena.gob.cl/602/w3-article-546095.html#presentacion</a>","Alejandra Jiménez Castro","Memoria Chilena, Biblioteca Nacional de Chile",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,"PDF, enlace web",Español,"Texto, imagen",,Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7bed249ca86741ce1eccee5737b9d36f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717327200&Signature=kgzI8fcmzoTtyvoKW0KP5OpZ1lE%3D,,"Teatros y Juventudes en dictadura ",1,0
6945,https://proyectoarde.org/items/show/6945,"Mayo en Kamarundi la cultura popular","Teatro, Dictadura","Inserto tipo caluga publicitaria de la cartelera del mes de mayo de 1986 en la peña Kamarundi, un espacio dedicado a dar cabida a expresiones musicales y del teatro creado por Manuel Escobar ""Tilusa"". El diseño del aviso presenta este personaje conocido como el payaso del humor triste. Kamarundi estaba ubicada en la calle Arturo Prat 935 en Santiago, Chile","Revista La Bicicleta","Revista La Bicicleta N°75, 1987, p.17, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1987,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/672d664021783db66cdf34440e9f4731.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717327200&Signature=vy%2ByL8bnkx0DxKsePai6WEAoNuw%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
