﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5861,https://proyectoarde.org/items/show/5861,"Prensa para  Yo maté a Pinochet ","Yo maté a Pinochet Teatro Los Barbudos","Borrador del comunicado de prensa de Yo maté a Pinochet para funciones en el Teatro La Memoria^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Tania Araya","Teatro Los Barbudos",Arde,2019,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/11-Comunicado+Prensa+Yo+mat%C3%A9+a+Pinochet+2019-Funciones+en+Teatro+La+Memoria.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/11-Comunicado+Prensa+Yo+mat%C3%A9+a+Pinochet+2019-Funciones+en+Teatro+La+Memoria.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0fba3e25ad1909c2ceb0179b3cc550ee.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719399000&Signature=hDxELAXLGdFrzppQJwAA4RdLk%2Bg%3D,Dataset,"Teatro Los Barbudos",1,0
5860,https://proyectoarde.org/items/show/5860,"Prensa para  El País Sin Duelo ","Yo maté a Pinochet Teatro Los Barbudos","Borrador del comunicado de prensa de El País Sin Duelo para funciones en el teatro de la Universidad Mayor^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Tania Araya","Teatro Los Barbudos",Arde,2018,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/10-Comunicado+Prensa+El+Pa%C3%ADs+Sin+Duelo+2018.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/10-Comunicado+Prensa+El+Pa%C3%ADs+Sin+Duelo+2018.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1dd6e77dc89c8e818fd4de20ce8a472a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719399000&Signature=BxIvlW88RPwwTVhhGzQewaGNM0Y%3D,Dataset,"Teatro Los Barbudos",1,0
5859,https://proyectoarde.org/items/show/5859,"Diseño sonoro obra El País Sin Duelo","Yo maté a Pinochet, Teatro Los Barbudos","Selección de citas para que el músico Felipe Alarcón creara el diseño sonoro de la obra El País Sin Duelo^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Katharina Eitner","Teatro Los Barbudos",Arde,2018,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/9-Citas+para+dise%C3%B1o+sonoro-El+Pa%C3%ADs+Sin+Duelo.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/9-Citas+para+dise%C3%B1o+sonoro-El+Pa%C3%ADs+Sin+Duelo.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d3a782f60c5c42d29c174850cdcc8466.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719399000&Signature=U8ZdmuyXYQoxoZY00DBdFfik%2FWU%3D,Dataset,"Teatro Los Barbudos",1,0
5858,https://proyectoarde.org/items/show/5858,"Boceto diseño iluminación obra El País Sin Duelo","Yo maté a Pinochet, Teatro Los Barbudos","Boceto dibujado y coloreado por Ricardo Romero para diseñar la iluminación de la obra El País Sin Duelo^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Ricardo Romero","Teatro Los Barbudos",Arde,2018,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,,,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/8-Bocetos+iluminaci%C3%B3n+El+Pa%C3%ADs+Sin+Duelo-Ricardo+Romero+2018.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/8-Bocetos+iluminaci%C3%B3n+El+Pa%C3%ADs+Sin+Duelo-Ricardo+Romero+2018.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/76b246de94e0e2d4425fb28aa2f7dfb4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719399000&Signature=TZ25cUMILhZwOm%2BbJNqr3M6JXpQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/37f6d9b34633b51d7afdd2d915d4573a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719399000&Signature=6PJq1LapVkdN0rqRtyA3EwJn1jg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/37ca1b7504abebf5c32769c0a1410094.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719399000&Signature=FGPvRQRFwbm%2F8o9w6ydcDWJ%2BQ6E%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/45cb62f17e990ed82442f6e0fea0be02.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719399000&Signature=Brlq37n374aJ7whcdoAH6C1iuwk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/39f697f6af200082b35a4f634ef094bb.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719399000&Signature=0I1U8orug5PT9%2FHryhWmhxYMb0E%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/95f8181a4bbc13b01ccf0fd2a2707d96.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719399000&Signature=Cl1W0x4S8Ro1N4kh6YbkzzehzHU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8b841c11239b0a4d60d3d37816ad2374.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719399000&Signature=rxqDm961FjhUASsGfWr1cz26yHI%3D",Dataset,"Teatro Los Barbudos",1,0
5857,https://proyectoarde.org/items/show/5857,"Boceto diseño escenografía obra El País Sin Duelo","Yo maté a Pinochet, Teatro Los Barbudos","Boceto dibujado y coloreado por Ricardo Romero para diseñar la escenografía de la obra El País Sin Duelo^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Ricardo Romero","Teatro Los Barbudos",Arde,2018,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,,,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/7-Bocetos+escenograf%C3%ADa+El+Pa%C3%ADs+Sin+Duelo+de+Ricardo+Romero+2018.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/7-Bocetos+escenograf%C3%ADa+El+Pa%C3%ADs+Sin+Duelo+de+Ricardo+Romero+2018.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a86e706ba780cde8ea7b747e576a3f1c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719399000&Signature=JWSbE3fuUxSlG9Y7NghZSXP25SU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/43ec602f75158787731f7f260d000424.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719399000&Signature=RczIMkW2ClH%2FbE4DY2BPv9CKq%2Fc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e61fd3f1378ff0dc72fb80a285e7939a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719399000&Signature=b5tHUN61EzCbgSNZ1MaRMUb%2F%2F5Y%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2135e0532ba2fcc294a1656a8872029c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719399000&Signature=Gz7sQ4uc1O8hrLTkMuEQ6L3qZJI%3D",Dataset,"Teatro Los Barbudos",1,0
5856,https://proyectoarde.org/items/show/5856,"Boceto diseño iluminación obra Yo maté a Pinochet","Yo maté a Pinochet, Teatro Los Barbudos","Boceto dibujado y coloreado por Ricardo Romero para diseñar la iluminación de la obra Yo maté a Pinochet^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Ricardo Romero","Teatro Los Barbudos",Arde,,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,,,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/6+radio.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/6+radio.jpg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3e918d0e21550a5130f6ab15b364f8d8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719399000&Signature=fyP37NY6g%2BR%2Fq1kmMobDC%2BQbwcc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5458169a8b03874e60114c86da0bc8b6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719399000&Signature=G7jDs75M7TaVEzpIcKvASHY%2Bqes%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d0a2c0610da68279711dfdd913941a08.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719399000&Signature=MReFwesumxVWD0AjKNjBAMYTX6U%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/81d69b93f57875a445e0504af236e193.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719399000&Signature=ZdWhbp64fDC4635mj4zToKHtZEY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b5d8656326733eebcb16b7cf25d692d4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719399000&Signature=s1hOJCuFQOm%2F9CZnSFQUPPB%2FgjQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0398ebebeb9ab9d53d9689009669a0aa.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719399000&Signature=SsWLIIQwkNbt0Baw7UkZ4nsb2yY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e3ccce621bc8eedaeac5ba8c91c7656b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719399000&Signature=Xq3uUsH0o4vOJYm33Y7m0ecvxi0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/550a8c46589ddd02aab5eb1d77915d0c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719399000&Signature=VP9aMyu6d0%2FvFIaSxQKvM1xhtyY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ffcbf9eb30e34b47f7c05bde1d75f81f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719399000&Signature=ZWqbV3KhJmIA0JYTqkfKDNoCduA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1f76520749714928d40f75649ba6422f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719399000&Signature=Eps4DI%2FqianQ05ibyCjORtNkyts%3D",Dataset,"Teatro Los Barbudos",1,0
5855,https://proyectoarde.org/items/show/5855,"Función de El País Sin Duelo en sala de teatro Universidad Mayor","Yo maté a Pinochet, Teatro Los Barbudos","Audio de una función de El País Sin Duelo en la sala de teatro de la Universidad Mayor. Grabación desde el ""mierda mierda"" inicial de los actores, entrada de público, obra y aplausos finales.^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Felipe Alarcón","Teatro Los Barbudos",Arde,2018,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,MP3,Español,Audio,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/5-Audio+Funci%C3%B3n+El+Pa%C3%ADs+Sin+Duelo-julio+2018.wav"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/5-Audio+Funci%C3%B3n+El+Pa%C3%ADs+Sin+Duelo-julio+2018.wav</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Teatro Los Barbudos",1,0
5854,https://proyectoarde.org/items/show/5854,"Reunión inicio proceso creación de El País Sin Duelo","<em>Yo maté a Pinochet</em>, Teatro Los Barbudos","Grabación de audio de la primera reunión y trabajo de mesa para iniciar la creación de El País Sin Duelo. Participantes: Carla Casali, José Luis Cifuentes. Tamara Ferreira, Nury Ortego, Alfredo Basaure, Felipe Alarcón, Katharina Eitner y  Cristian Flores.^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",Arde,2018,"Katharina Eitner y Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,MP3,Español,Audio,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/4-Audio+del+primer+trabajo+de+mesa+de+El+Pa%C3%ADs+Sin+Duelo-marzo+2018.wav"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/4-Audio+del+primer+trabajo+de+mesa+de+El+Pa%C3%ADs+Sin+Duelo-marzo+2018.wav</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Teatro Los Barbudos",1,0
5853,https://proyectoarde.org/items/show/5853,"Reseña de la obra Yo maté a Pinochet ","Yo maté a Pinochet, Teatro Los Barbudos","Reseña de la obra Yo maté a Pinochet en catálogo del festival de teatro francés Sens Interdits de Lyon^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Festival Sens Interdits","Teatro Los Barbudos",Arde,2015,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/3-Art%C3%ADculo+Pinochet+en+Francia.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/3-Art%C3%ADculo+Pinochet+en+Francia.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2369a140429da3e1f55624cf644a52b3.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719399000&Signature=jp1bulWr9eW6wCDeJ%2FC2GGMpyNk%3D,Dataset,"Teatro Los Barbudos",1,0
5824,https://proyectoarde.org/items/show/5824,"Video entrada de público a estreno de <em>El País Sin Duelo</em> en Teatro Universidad Mayor","<em>El País Sin Miedo, </em>Teatro Los Barbudos","Video entrada de público a estreno de <em>El País Sin Duelo</em> en Teatro Universidad Mayor. Aparece Cristian Flores al comienzo dándoles la bienvenida.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Katharina Eitner","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/70-Video+entrada+de+p%C3%BAblico+a+EPSD.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/70-Video+entrada+de+p%C3%BAblico+a+EPSD.mp4</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5823,https://proyectoarde.org/items/show/5823,"<span>Foto escena <em>El País Sin Duelo </em>en Teatro de la Universidad Mayor</span>","<em>El País Sin Duelo, </em>Teatro Los Barbudos","<span>Foto escena <em>El País Sin Duelo</em>. Función en Teatro de la Universidad Mayor. La imagen está tomada desde el público, se ven a tres actores en escena.</span>^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin  información",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/67-Foto+Escena+EPSD.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/67-Foto+Escena+EPSD.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5822,https://proyectoarde.org/items/show/5822,"Fotografías de anotaciones del cuaderno de Cristian Flores sobre <em>El País Sin Duelo</em>","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Fotos de partes del cuaderno de anotaciones del director Cristian Flores para la creación de <em>El País Sin Duelo. </em>Es una libreta pequeña, con hojas blancas y está escrito a mano. ^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/63-Fotos+cuaderno+Cristian+Flores+EPSD.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/63-Fotos+cuaderno+Cristian+Flores+EPSD.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
