﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
7010,https://proyectoarde.org/items/show/7010,"Programación del 6° Encuentro Teatro y Juventud del Taller 666","Teatro, Dictadura","Programación del 6° Encuentro Teatro y Juventud del Taller 666 realizado del 16 al 20 de diciembre. Se indican las compañías y obras que participaron de la instancia. La programación incluye una descripción sobre el sentido de este encuentro ligado al teatro popular.","Museo de la Memoria y los Derechos Humanos^^Taller 666","Centro de Documentación del Museo de la Memoria y los Derechos Humanos",ARDE,1982,"Constanza Alvarado","Información en Centro de Documentación del Museo de la Memoria y los Derechos Humanos",,JPG,Español,"Texto, imagen",,"Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/17fe1651167ab5f053a2ca9cb51d3342.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=3IeYEQZ8QzotSrgCrfFBq9PQ%2FFA%3D,,"Teatros y Juventudes en dictadura ",1,0
7009,https://proyectoarde.org/items/show/7009,"Afiche 6° Encuentro Teatro y Juventud del Taller 666","Teatro, Dictadura","Afiche de promoción del sexto Encuentro de Teatro y Juventud del Taller 666","Museo de la Memoria y los Derechos Humanos^^Taller 666","Centro de Documentación del Museo de la Memoria y los Derechos Humanos",ARDE,1982,"Constanza Alvarado","Información en Centro de Documentación del Museo de la Memoria y los Derechos Humanos",,JPG,Español,"Texto, imagen",,"Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/15a07374e20aff98799482e618a1f239.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=XOcYcAcTdZi9lH%2FWkyTKehefkps%3D,,"Teatros y Juventudes en dictadura ",1,0
7008,https://proyectoarde.org/items/show/7008,"Recorte de Prensa Sexto Encuentro de Teatro y Juventud del Taller 666","Teatro, Dictadura","Recorte de prensa que difunde el Sexto Encuentro de Teatro y Juventud realizado por el Taller 666. Publicación del diario chileno Las Últimas Noticias.","Museo de la Memoria y los Derechos Humanos^^Taller 666","Centro de Documentación del Museo de la Memoria y los Derechos Humanos",ARDE,1982,"Constanza Alvarado","Información en Centro de Documentación del Museo de la Memoria y los Derechos Humanos",,JPG,Español,"Texto, imagen",,"Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/145d43166d0d6b27287544e9491b0a61.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=%2F%2FqTfkTzOeCVBmOBwPOVV%2F4xO18%3D,,"Teatros y Juventudes en dictadura ",1,0
6954,https://proyectoarde.org/items/show/6954,"Informe de inauguración Ocarin","Teatro, Dictadura","Informe de inauguración Ocarin, escrito a máquina, en la que se definen los objetivos, sus fundamentos, la situación actual de las expresiones artísticas para niñas, niños y adolescentes y el trabajo realizado desde hace 3 años por parte de la organización. Culmina enunciando que se centrarán las fuerzas de la organización en cuatro tareas: 1.Formación de palacios del arte infantil a nivel poblacional, 2.Formación y capacitación de monitores de arte infantil, 3.El segundo congreso del niño hecho por niños y 4.Celebrar el día universal de la infancia.",Ocarin,"Archivo Ocarin",ARDE,1982-1983,"Estefanía Guzmán^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<a href=""https://www.instagram.com/ocarin.emtij/?hl=es"">https://www.instagram.com/ocarin.emtij/?hl=es</a>",PDF,Español,Texto,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/041fe40941cc912a6bd9418907bf7033.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=%2Bh8dp9tXsGlEt7e9V8G6uYJQDPA%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6953,https://proyectoarde.org/items/show/6953,"Texto ""Escúchennos gente grande""","Teatro, Dictadura","Texto escrito en verso, a máquina de escribir. En él se expresa que en el ""Día Universal del Niño"" los niños y niñas quieren expresar con fuerza lo que sienten. Está firmado por los niños de Chile.","Los Niños de Chile","Archivo Ocarin",ARDE,"20 de octubre de 1982","Estefanía Guzmán^^Javiera Brignardello^^Javiera Brignardello^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","https://www.instagram.com/ocarin.emtij/?hl=es<a href=""https://www.instagram.com/ocarin.emtij/?hl=es"">https://www.instagram.com/ocarin.emtij/?hl=es</a>",PDF,Español,Texto,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d45e2e85241ba698eb8dc967c9398b93.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=GaeulV%2BsxI6p1JQUhrU0XWQGWxA%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6947,https://proyectoarde.org/items/show/6947,"Fotografías actividades de teatro del Liceo Experimental Manuel de Salas","Teatro, Dictadura","Cuatro fotografías de la actividad teatral del Liceo Experimental Manuel de Salas a inicios de los años ochenta en Santiago de Chile. La primera fotografía corresponde a una convivencia del grupo de teatro fuera del liceo; la segunda a una imagen publicada en el Anuario de la generación de 1982; la tercera, del profesor de teatro Jaime Guzmán Carvajal; y finalmente, el grupo de teatro en la entrada del Liceo. Estas fotografías fueron digitalizadas y compartidas por Viviana Durán, ex alumna que formó parte del taller del teatro del Liceo en sus años de enseñanza media. Todas las fotografías fueron tomadas por Viviana Durán, exceptuando la imagen publicada en el Anuario que es de autoría desconocida.","Viviana Durán, otro sin identificar","Archivo personal Viviana Durán",ARDE,"1982 circa","Constanza Alvarado y Viviana Durán","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,Imagen,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/381ad709688f48e1d62c760701b5e55b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=FUDY1Hz1XnIpauQWxzpPkyIdDug%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/083bcb77dc117cf0a2b14899f3fde91b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=2%2BDrQWZdGn35Jk0HAM12soFGqrQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4b492c7f719b74ae6f7c7dc4c018ef16.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=%2FTDBAFW9ISp6RLbemhVJZDW%2BEYA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dfaf4c9c6e056b13adc80d9ad5cf1c17.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=IoC5FC8iaba9WswpuF7GYmIYCUc%3D",Dataset,"Teatros y Juventudes en dictadura ",1,0
6939,https://proyectoarde.org/items/show/6939,"Teatro Popular El Telón: en la búsqueda de un arte para las mayorías","Teatro, Dictadura","Artículo sobre el Teatro Popular El Telón, y su recién estrenada obra Hechos consumados. El teatro popular El telón es una agrupación de teatro formada al alero de las obras producidad por el dramaturgo chileno Juan Radrigán. Inician su trabajo teatral en el año 1981 y realizan sus montajes tanto en salas del circuito teatral como en lugares marginales. Hechos consumados fue reconocida como Mejor Obra Chilena del Año.","Revista La Bicicleta","Revista La Bicicleta N°21, 1982, p.34, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1982,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/478e36cbb534ee160dd1a0ef54b5d3dd.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=HriO7Zp%2FVzcOEZFsQVLov8TX178%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6938,https://proyectoarde.org/items/show/6938,"Adivina la comedia en el Taller 666","Teatro, Dictadura","Reseña del Quinto Festival de Teatro y Juventud del Taller 666 que reune evento reune muestras de teatro aficionado universitario y poblacional. Esta versión es emblemática ya que se estrena el montaje Adivina la comedia de Gregory Cohen, previsto para septiembre del año anterior, pero que no pudo realizarse pues el dramaturgo fue detenido y posteriormete liberado bajo fianza. En la misma página, la nota Devuelta de mano da cuenta de una recolección de fondos para ir en ayuda de dos estudaintes de la USACH también detenidos, quienes peganban afiches pidiendo la libertad de Cohen.","Revista La Bicicleta","Revista La Bicicleta N°19, 1981, p.34, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1982,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0158c48e9133f9f548607f82258d75b8.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=L0iIny394yuMGohew6s%2Br1y7Gsw%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6924,https://proyectoarde.org/items/show/6924,"Reportaje grupo de teatro El Telón","Teatro, Dictadura","Reportaje sobre el trabajo desarrollado por el grupo de teatro El Telón, en la comunidad cristiana San Miguel de Peñalolén, Santiago. El reportaje describe el encuentro de la compañía con alrededor de 200 pobladores. Asimismo, presenta opiniones de los integrantes del grupo quienes hacer referencia al teatro popular, sus visiones y motivaciones; así como también de los pobladores que participaron del encuentro. Se menciona la labor que desarrolla el grupo en las poblaciones no solo a través de la presentación de sus obras, en este caso Hechos Consumados, sino también con la realización de talleres. La nota finaliza con una crítica de la compañía hacia otros teatros que presentan un lenguaje ajeno e incomprensible para el público, sobre todo en sectores populares. La nota fue publicada a dos páginas en la sección Cultura del Boletín Solidaridad.","Solidaridad, Boletín informativo de la Vicaría de la Solidaridad del Arzobispado de Santiago, Chile","Solidaridad N°132, p.18-19, 1982. Fondo FUNVISOL. Museo de la Memoria y los Derechos Humanos. Colecciones Biblioteca Central Universidad Austral de Chile",ARDE,1982,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ff0c75114528d4652c3b57ecf45b2814.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=XXmv5O5L9EA9leLavJwtLSmAcN8%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6923,https://proyectoarde.org/items/show/6923,"Reportaje sobre el teatro popular en Santiago","Teatro, Dictadura","Reportaje que aborda la situación que vive la actividad teatral popular en barrios y poblaciones de Santiago. Inicialmente se menciona la discontinuidad de los grupos pero, avanzanda la nota, se menciona que 1981 es un año de proliferación de grupos y festivales de teatro. Se destacan y describen en detalle cuatro inicitaivas: el Primer Festival de la Expresión Joven de la Vicaría Oeste; el 5° Festival de Teatro Universitario de la ACU; el Encuentro de Teatro y Juventud del Taller 666; y el Festival Pedro de la Barra de Sidarte. Se incluyen fotografías de las actividades con sus respectivos pie de fotos. Se hace especial referencia al trabajo del dramaturgo Juan Radrigán por su obra Hechos Consumados, escogida como mejor obra del año. La nota incluye palabras de Nelsón Brodt, director de la obra, y del mismo Radrigán. La nota fue publicada a dos páginas en la sección Cultura del Boletín Solidaridad.","Solidaridad, Boletín informativo de la Vicaría de la Solidaridad del Arzobispado de Santiago, Chile","Solidaridad N°130, p.16-17, 1982. Fondo FUNVISOL. Museo de la Memoria y los Derechos Humanos",ARDE,1982,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a8c3891d3994524f5572bb30e3ceb75f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=THDH3Ujgb8OG3b3%2BrURanclQ8Wk%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6922,https://proyectoarde.org/items/show/6922,"Nota de prensa Segundo Festival de la Expresión Joven por la Cultura Popular","Teatro, Dictadura","Invitación a participar en el Segundo Festival de la Expresión Joven por la Cultura Popular. Se convoca a jóvenes organizados en comunidades cristianas, centros culturales, grupos solidarios, estudiantiles, talleres de teatro, folclore, entre otros, a sumarse en el festival organizado por la Pastoral Juvenil de la Zona Oeste de Santiago. Se informa lugar y fecha de realización del evento. El archivo incluye imagen del recorte de la noticia y la página completa de publicación.","Solidaridad, Boletín informativo de la Vicaría de la Solidaridad del Arzobispado de Santiago, Chile","Solidaridad N°138, p.8, 1982. Fondo FUNVISOL. Museo de la Memoria y los Derechos Humanos. Colecciones Biblioteca Central Universidad Austral de Chile",ARDE,1982,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b762a196e5c3e9f4d27b98936369adee.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=VkBQAuHWH5JAeNIWZQ1m3CgN1Z4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4376b42f04a9995e7d4ba54712459478.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=HUo5qz08hYj2zH5QfcSlLqc1KKA%3D",Dataset,"Teatros y Juventudes en dictadura ",1,0
6786,https://proyectoarde.org/items/show/6786,"Artículo de prensa ""Ballet municipal aspira a formar grupo de cámara""","Danza moderna, Artes escénicas, Danza Chile","Artículo de prensa ""Ballet municipal aspira a formar grupo de cámara"". En fotografía Ximena Shaaf y Waltraud Puschel, docentes y bailarinas de la Escuela Danza Valdivia.","Diario Austral de Valdivia","Diario Austral de Valdivia^^Carla Mella, Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010 ",ARDE,1982,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen, Texto",,"Región de Los Ríos, Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0374f357cb0912d2d6f5d6ed23f70f50.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=7Nx1BOPG%2BXabMBxSiCZbiTF39RY%3D,,"Ximena Shaaf Álvarez",1,0
