﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6953,https://proyectoarde.org/items/show/6953,"Texto ""Escúchennos gente grande""","Teatro, Dictadura","Texto escrito en verso, a máquina de escribir. En él se expresa que en el ""Día Universal del Niño"" los niños y niñas quieren expresar con fuerza lo que sienten. Está firmado por los niños de Chile.","Los Niños de Chile","Archivo Ocarin",ARDE,"20 de octubre de 1982","Estefanía Guzmán^^Javiera Brignardello^^Javiera Brignardello^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","https://www.instagram.com/ocarin.emtij/?hl=es<a href=""https://www.instagram.com/ocarin.emtij/?hl=es"">https://www.instagram.com/ocarin.emtij/?hl=es</a>",PDF,Español,Texto,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d45e2e85241ba698eb8dc967c9398b93.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716031200&Signature=e4EJdBYHo9FV9%2Bs%2FhS3u3aC2V6o%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6939,https://proyectoarde.org/items/show/6939,"Teatro Popular El Telón: en la búsqueda de un arte para las mayorías","Teatro, Dictadura","Artículo sobre el Teatro Popular El Telón, y su recién estrenada obra Hechos consumados. El teatro popular El telón es una agrupación de teatro formada al alero de las obras producidad por el dramaturgo chileno Juan Radrigán. Inician su trabajo teatral en el año 1981 y realizan sus montajes tanto en salas del circuito teatral como en lugares marginales. Hechos consumados fue reconocida como Mejor Obra Chilena del Año.","Revista La Bicicleta","Revista La Bicicleta N°21, 1982, p.34, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1982,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/478e36cbb534ee160dd1a0ef54b5d3dd.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716031200&Signature=vDYBI7%2FnG%2B1r%2FT533eiv9GUpzE8%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6923,https://proyectoarde.org/items/show/6923,"Reportaje sobre el teatro popular en Santiago","Teatro, Dictadura","Reportaje que aborda la situación que vive la actividad teatral popular en barrios y poblaciones de Santiago. Inicialmente se menciona la discontinuidad de los grupos pero, avanzanda la nota, se menciona que 1981 es un año de proliferación de grupos y festivales de teatro. Se destacan y describen en detalle cuatro inicitaivas: el Primer Festival de la Expresión Joven de la Vicaría Oeste; el 5° Festival de Teatro Universitario de la ACU; el Encuentro de Teatro y Juventud del Taller 666; y el Festival Pedro de la Barra de Sidarte. Se incluyen fotografías de las actividades con sus respectivos pie de fotos. Se hace especial referencia al trabajo del dramaturgo Juan Radrigán por su obra Hechos Consumados, escogida como mejor obra del año. La nota incluye palabras de Nelsón Brodt, director de la obra, y del mismo Radrigán. La nota fue publicada a dos páginas en la sección Cultura del Boletín Solidaridad.","Solidaridad, Boletín informativo de la Vicaría de la Solidaridad del Arzobispado de Santiago, Chile","Solidaridad N°130, p.16-17, 1982. Fondo FUNVISOL. Museo de la Memoria y los Derechos Humanos",ARDE,1982,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a8c3891d3994524f5572bb30e3ceb75f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716031200&Signature=msZshhgaM2aoWsxJZh6H7vuI%2F9E%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6924,https://proyectoarde.org/items/show/6924,"Reportaje grupo de teatro El Telón","Teatro, Dictadura","Reportaje sobre el trabajo desarrollado por el grupo de teatro El Telón, en la comunidad cristiana San Miguel de Peñalolén, Santiago. El reportaje describe el encuentro de la compañía con alrededor de 200 pobladores. Asimismo, presenta opiniones de los integrantes del grupo quienes hacer referencia al teatro popular, sus visiones y motivaciones; así como también de los pobladores que participaron del encuentro. Se menciona la labor que desarrolla el grupo en las poblaciones no solo a través de la presentación de sus obras, en este caso Hechos Consumados, sino también con la realización de talleres. La nota finaliza con una crítica de la compañía hacia otros teatros que presentan un lenguaje ajeno e incomprensible para el público, sobre todo en sectores populares. La nota fue publicada a dos páginas en la sección Cultura del Boletín Solidaridad.","Solidaridad, Boletín informativo de la Vicaría de la Solidaridad del Arzobispado de Santiago, Chile","Solidaridad N°132, p.18-19, 1982. Fondo FUNVISOL. Museo de la Memoria y los Derechos Humanos. Colecciones Biblioteca Central Universidad Austral de Chile",ARDE,1982,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ff0c75114528d4652c3b57ecf45b2814.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716031200&Signature=eIUrTQy0w%2B7Kswk87Nh9hf00u9I%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
7008,https://proyectoarde.org/items/show/7008,"Recorte de Prensa Sexto Encuentro de Teatro y Juventud del Taller 666","Teatro, Dictadura","Recorte de prensa que difunde el Sexto Encuentro de Teatro y Juventud realizado por el Taller 666. Publicación del diario chileno Las Últimas Noticias.","Museo de la Memoria y los Derechos Humanos^^Taller 666","Centro de Documentación del Museo de la Memoria y los Derechos Humanos",ARDE,1982,"Constanza Alvarado","Información en Centro de Documentación del Museo de la Memoria y los Derechos Humanos",,JPG,Español,"Texto, imagen",,"Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/145d43166d0d6b27287544e9491b0a61.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716031200&Signature=CxG0fHmrvvxEhdHT%2B2iC8a6hpXc%3D,,"Teatros y Juventudes en dictadura ",1,0
7010,https://proyectoarde.org/items/show/7010,"Programación del 6° Encuentro Teatro y Juventud del Taller 666","Teatro, Dictadura","Programación del 6° Encuentro Teatro y Juventud del Taller 666 realizado del 16 al 20 de diciembre. Se indican las compañías y obras que participaron de la instancia. La programación incluye una descripción sobre el sentido de este encuentro ligado al teatro popular.","Museo de la Memoria y los Derechos Humanos^^Taller 666","Centro de Documentación del Museo de la Memoria y los Derechos Humanos",ARDE,1982,"Constanza Alvarado","Información en Centro de Documentación del Museo de la Memoria y los Derechos Humanos",,JPG,Español,"Texto, imagen",,"Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/17fe1651167ab5f053a2ca9cb51d3342.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716031200&Signature=AoL%2BtDy9EAkdB8dOXlUdLPQJcsY%3D,,"Teatros y Juventudes en dictadura ",1,0
6349,https://proyectoarde.org/items/show/6349,"Programa de mano de la obra <em>La Señorita de Tacna</em>","Compañía Nacional de Teatro de Costa Rica Sara Astica","Programa de mano de la obra de Mario Vergas Llosa. Con la dirección de Carlos Catania y la participación de Sara Astica como la Abuela Carmen. Espectáculo de la Compañía Nacional de Teatro de Costa Rica.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,"abril 1982",LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A44,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/78905c007b0d696cd862c63b54329752.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716031200&Signature=f9SRqznpWjjS%2B5JVymQqYitxb00%3D,Dataset,"Huellas de Exilio",1,0
6350,https://proyectoarde.org/items/show/6350,"Programa de mano de la obra <em>El Abanico</em>","Compañía Nacional de Teatro de Costa Rica Sara Astica","Programa de mano de la obra de Carlo Goldoni. Con la dirección de Remberto Chaves y la participación de Sara Astica como la Señora Gertrudis. Espectáculo de la Compañía Nacional de Teatro.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1982,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A45,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/456d9a3457ac9ab2700aaafe586deaab.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716031200&Signature=bWrLzC4v0348ZPwDg64Sd%2FbTrHo%3D,Dataset,"Huellas de Exilio",1,0
6922,https://proyectoarde.org/items/show/6922,"Nota de prensa Segundo Festival de la Expresión Joven por la Cultura Popular","Teatro, Dictadura","Invitación a participar en el Segundo Festival de la Expresión Joven por la Cultura Popular. Se convoca a jóvenes organizados en comunidades cristianas, centros culturales, grupos solidarios, estudiantiles, talleres de teatro, folclore, entre otros, a sumarse en el festival organizado por la Pastoral Juvenil de la Zona Oeste de Santiago. Se informa lugar y fecha de realización del evento. El archivo incluye imagen del recorte de la noticia y la página completa de publicación.","Solidaridad, Boletín informativo de la Vicaría de la Solidaridad del Arzobispado de Santiago, Chile","Solidaridad N°138, p.8, 1982. Fondo FUNVISOL. Museo de la Memoria y los Derechos Humanos. Colecciones Biblioteca Central Universidad Austral de Chile",ARDE,1982,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b762a196e5c3e9f4d27b98936369adee.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716031200&Signature=ShWAr5XLSmzf2uLMnq8t1QmBUf8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4376b42f04a9995e7d4ba54712459478.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716031200&Signature=UC1YACvTxKf4hZHrnjK0CMqW1jo%3D",Dataset,"Teatros y Juventudes en dictadura ",1,0
6492,https://proyectoarde.org/items/show/6492,"Maha Vial y Néstor Bravo en el montaje ""Paranoia""",Teatro,"<span>Maha Vial y Néstor Bravo en el montaje ""Paranoia"" (1982), dramaturgia de Nestor Bravo, dirección de  Ricardo Mendoza y vestuario y apoyo escénico de Claudia Constabel. Identificación de la fotografía gracias al libro <em>Maha Vial, Obras completas</em>, Ediciones Kultrún 2021. </span>","Autoría desconocida","Archivos de Maha Vial",ARDE,1982,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d84d5c2f7c4455c57453106b895995c0.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716031200&Signature=z%2BMRK%2FSzA5tPgP6dVwPmFQrRk18%3D,Dataset,"Maha Vial",1,0
6776,https://proyectoarde.org/items/show/6776,"Maha Vial junto a estudiantes y docente de arte","Arte Contemporáneo,","Casa de calle Serrano en Valdivia donde Maha Vial vivió en comunidad con varios artistas. De izquierda a derecha: Germán Püschel, Víctor Ruiz Santiago (alumnos de la carrera de Artes de la Universidad Austral de Chile; Ricardo Mendoza, profesor de arte de la carrera; Maha Vial, escritora y artista; Pablo Garrido y Néstor Ríos, también alumnos de la misma carrera.","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,1982,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9630c0c5b72c91f6980e42435419cdbd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716031200&Signature=mBuWrfZJfPmXEMQBhCEN069ejr8%3D,,"Maha Vial",1,0
6954,https://proyectoarde.org/items/show/6954,"Informe de inauguración Ocarin","Teatro, Dictadura","Informe de inauguración Ocarin, escrito a máquina, en la que se definen los objetivos, sus fundamentos, la situación actual de las expresiones artísticas para niñas, niños y adolescentes y el trabajo realizado desde hace 3 años por parte de la organización. Culmina enunciando que se centrarán las fuerzas de la organización en cuatro tareas: 1.Formación de palacios del arte infantil a nivel poblacional, 2.Formación y capacitación de monitores de arte infantil, 3.El segundo congreso del niño hecho por niños y 4.Celebrar el día universal de la infancia.",Ocarin,"Archivo Ocarin",ARDE,1982-1983,"Estefanía Guzmán^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<a href=""https://www.instagram.com/ocarin.emtij/?hl=es"">https://www.instagram.com/ocarin.emtij/?hl=es</a>",PDF,Español,Texto,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/041fe40941cc912a6bd9418907bf7033.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716031200&Signature=yFxwnZxgw%2FXsdNMlNn7Ll%2F74iPA%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
