﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6774,https://proyectoarde.org/items/show/6774,"Grabación video ""A Propósito del Arte y la Memoria”","Arte Contemporáneo, Poesía, Performance","Repaso de textos para video ”A Propósito del Arte y la Memoria”. Sala Juan Downey, Museo de Arte Contemporáneo MAC emplazado en la antigua Cervecería Andwanter. ","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2017,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f8e494042c6b37ebc8bc862583740109.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=rpiYiM9fkRH6SziKMWpyQrbO4Sc%3D,,"Maha Vial",1,0
6775,https://proyectoarde.org/items/show/6775,"<p>Prueba de cámara para video <em>Breve estudio sobre van Gogh</em></p>","Arte Contemporáneo,","<p>Capturas de pantalla en prueba de cámara, ensayo de actuación para video B<em>Breve estudio sobre van Gogh</em> </p>","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2017,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PNG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0686f52d2956cc6944cb04d70fdbfd42.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=nYNY5kcJeMF%2FKGL2v%2FMDNS3C9Pc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3455cfe9c21c8405c37ab8b074aed0fa.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=jTWZvPXHD42tGB%2BS9cQ%2F1NQV1uc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9ea3cc60c0fb7a03bfe7ee69a34b5db8.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=DmKbriDKRVikuJ3tIo88kXCkIbY%3D",,"Maha Vial",1,0
6776,https://proyectoarde.org/items/show/6776,"Maha Vial junto a estudiantes y docente de arte","Arte Contemporáneo,","Casa de calle Serrano en Valdivia donde Maha Vial vivió en comunidad con varios artistas. De izquierda a derecha: Germán Püschel, Víctor Ruiz Santiago (alumnos de la carrera de Artes de la Universidad Austral de Chile; Ricardo Mendoza, profesor de arte de la carrera; Maha Vial, escritora y artista; Pablo Garrido y Néstor Ríos, también alumnos de la misma carrera.","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,1982,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9630c0c5b72c91f6980e42435419cdbd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=EUNsFrQWFnmeQyHn2tNre16L5Jg%3D,,"Maha Vial",1,0
6777,https://proyectoarde.org/items/show/6777,"Captura video performance ""Escenas para una exposición""","Arte Contemporáneo,","Casa Prochelle 2, Instituto VIPRO. Captura de pantalla de video performance ”Escenas para una Exposición”","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,1986,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PNG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2ff1725445acb7dd82559635e8249ff2.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=hfkEw0cey4apReZX%2FD%2Bi%2BXodvic%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4d33b7e954e0eb900df1f6446ded4f3f.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=poNTAsYrmkCkaPrGwHyC3PdBCIA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b6fba0496789212721286ae3ebbd94e9.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=f1PhVzBB7t7XaXAsCRXBPsnIzGA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c908114c332547d1a0a60dec24c0db1a.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=VQjlv1sAzxseQM1%2FiCc1npWmryQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4eb87f6cac83bb1a56b97e18fb9cc291.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=K4Bl9Tm%2Fpeatqj5DyOiuFtacxkE%3D",,"Maha Vial",1,0
6778,https://proyectoarde.org/items/show/6778,"Ensayo obra de teatro","Arte Contemporáneo,","Gimnasio Escuela Walter Schmidt, ensayo de obra de teatro.","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2012,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/828101b2053f4d599b8f06c9a1518e5c.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=ecvg%2Fyt0kplivBrAY1M39IYAtik%3D,,"Maha Vial",1,0
6779,https://proyectoarde.org/items/show/6779,"Videos de ensayo de obra de teatro de Maha Vial y Paz Jara","Arte Contemporáneo, poesía, performance, artes escénicas","<p>Dos videos de ensayo de una obra de teatro en la que aparece Maha Vial y su hija Paz Jara. Registro de prueba de audio e imagen en el Gimnasio Escuela Walter Schmidt. </p>^^Videos disponible en <br /><a href=""https://youtu.be/dGTHJ0BdwuU"">https://youtu.be/dGTHJ0BdwuU</a><br /><a href=""https://youtu.be/JZMkuUUmF8Y"">https://youtu.be/JZMkuUUmF8Y</a>","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2012,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",MP4,Español,Video,"No aplica","Chile, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a01003e048027f504ab5ab9e9d49a8fb.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=1AIHci9US2r24Xgi987JoUuxeNs%3D,,"Maha Vial",1,0
6780,https://proyectoarde.org/items/show/6780,"Fuerza Bruta, video a pedido de Maha Vial","Arte Contemporáneo, Poesía","Video realizado por pedido de Maha Vial al autor, a partir de textos grabado con la voz de Maha de su poema ""Fuerza Bruta"".^^Video disponible en <a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Maha+Vial_huellasmujeres/FUERZA+BRUTA+peque%C3%B1a2.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/Maha+Vial_huellasmujeres/FUERZA+BRUTA+peque%C3%B1a2.mp4</a>","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2020,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",MP4,Español,Video,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7a38ddcc3e7bed9845305842c209ede0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=CiVJvDwShpkjVPWuYKT3O1WSPdM%3D,,"Maha Vial",1,0
6782,https://proyectoarde.org/items/show/6782,"Retratos Maha Vial","Arte  contemporáneo","Sesión de fotografías para  retratos en casa de Maha Vial","Víctor Ruíz Santiago","<span>Archivo personal Víctor Ruiz Santiago</span>",ARDE,2018,"Monserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,"No aplica",Fotografía,"No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/113a5205f0182787130eda1ff9d0a330.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=5RRznUQ5u2xRDmcnPn6j0XKK9sM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b2fe0e124272f9bc5dccdf5b57c4eee8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=XVqG35UU%2BgP7TqJs5q9DhoibbFY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1089d74c851222522409054e3159a953.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=f2dhoYDRexqAx1v8JrG%2FGAPcw3M%3D",,"Maha Vial",1,0
