﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6643,https://proyectoarde.org/items/show/6643,"Fotografía de Ana María Cabello recibiendo premio","Ballet, Artes escénicas, Danza Chile","Fotografía en blanco y negro donde aparece Ana María Cabello recibiendo un premio por su destacada y valiosa participación en las actividades culturales de la ciudad de Valdivia. Recibe el premio a manos de Eduardo Shild, alcalde designado de Valdivia en tiempos de la dictadura cívico militar.",Desconocido,"Archivo personal Ana María Cabello",ARDE,1988,"Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,"No aplica",Imagen,"No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9e6aaf00faeaa504f5e7290c5b405287.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716072600&Signature=f7lnuwUsW4T9qgnouoSRN7JbdiI%3D,Dataset,"Ana María Cabello Duarte",1,0
6760,https://proyectoarde.org/items/show/6760,"Artículo de prensa ""Es la comunicación entre el ballet y la fotografía""","Ballet, Artes escénicas, Danza Chile","Artículo de prensa ""Es la comunicación entre el ballet y la fotografía"" publicado en Diario Austral de Valdivia. Presenta una exposición realizada por la Escuela de Danza Valdivia junto a Carlos Fischer, reconocido fotógrafo valdiviano","Diario Austral de Valdivia","Archivo personal Ana María Cabello",ARDE,"30 de enero de 1984"," Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, texto",,"Chile, Región de Los Ríos, Valdivia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4bd4854a8194d1004e8b59195fe4c6d5.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716072600&Signature=U%2BNZ26kSOoG6H8Y93%2FTvBDxpK48%3D,,"Ana María Cabello Duarte",1,0
6761,https://proyectoarde.org/items/show/6761,"Artículo de prensa ""Ballet de gala en Valdivia""","Ballet, Artes escénicas, Danza Chile","Artículo de prensa ""Ballet de gala en Valdivia"" publicado en Diario Austral de Valdivia. Se menciona la dirección de Ana María Cabello del Ballet Municipal de Valdivia, actual Escuela de Danza Valdivia. Se informa de la gala que se realizará en el Teatro Cervantes con las obras ""Coppelia"", ""Ensueño de Bosque"", ""Meditación"" y ""La búsqueda del sentido"".","Diario Austral de Valdivia","Archivo personal Ana María Cabello",ARDE,1980,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, texto",,"Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6e764373a416b0ca3fbc98f704137344.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716072600&Signature=x%2FAVsBOic0xC7Ez9wsmz8qzPqe0%3D,,"Ana María Cabello Duarte",1,0
6762,https://proyectoarde.org/items/show/6762,"Artículo de prensa ""Lágrimas hubo en entrega de sede para Ballet Municipal""","Ballet, Artes escénicas, Danza Chile","Artículo de prensa que informa sobre la entrega de la sede para el Ballet Municipal de Valdivia, ubicada en la calle Pérez Rosales en el segundo piso del Juzgado de Policía Local. En fotografía aparece el padre de Ana María Cabello, llamado José Cabello Cerda, arquitecto, quien fue un impulsor sostenido de la trayectoria de su hija en la danza. ","Diario Austral de Valdivia","Archivo personal Ana María Cabello",ARDE,"26 de septiembre de 1982","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, texto",,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3d9a367638cde7f86e44267d06447fb9.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716072600&Signature=r0cECV72yBR2IdE5Eb9x6FvS3ks%3D,,"Ana María Cabello Duarte",1,0
6763,https://proyectoarde.org/items/show/6763,"Fotografía de prensa profesoras de la Escuela de Danza Valdivia","Ballet, Artes escénicas, Danza Chile","Fotografía publicada en prensa de las profesoras de la Escuela de Danza, durante los exámenes para la matrícula de las estudiantes en la escuela. De izquierda a derecha: Ximena Schaaf, Rosita Sandoval, Ana María Cabello y Waltraud Puschel.","Diario Austral de Valdivia","Archivo personal Ana María Cabello",ARDe,1982,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen, texto",,"Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/aa5cee8be9a80d9ffc25507980d2b0fd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716072600&Signature=BbZMDL%2BVVrHN7MM4diKysrg066U%3D,,"Ana María Cabello Duarte",1,0
6790,https://proyectoarde.org/items/show/6790,"Nota de prensa ""Ana María Cabello es nuevo Premio de Extensión Cultural""","Ballet, Artes escénicas, Danza Chile","Nota de prensa ""Ana María Cabello es nuevo Premio de Extensión Cultural"", publicado en el Diario Austral de Valdivia","Diario Austral de Valdivia","Diario Austral de Valdivia^^Carla Mella, Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010",ARDE,1988,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen, Texto",,"Región de Los Ríos, Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9f60fc8b059bb8cb31316578a38b7b16.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716072600&Signature=PIb0etfcmLoB9gmlK3o2ufAajZI%3D,,"Ana María Cabello Duarte",1,0
6645,https://proyectoarde.org/items/show/6645,"Programa presentación de la Escuela y Taller de Danzas de la Universidad Austral de Chile","Ballet, Artes escénicas, Danza Chile","Programa de la presentación de la Escuela y Taller de Danzas de la Facultad de Bellas Artes de la Universidad Austral de Chile. Presentaciones dirigidas por la profesora Matide Romo y el profesor Osvaldo Lizana. El programa contiene referencias a la biografía de ambos docentes. Se señala el título y elenco de las piezas de danza "" Ballet Blanc"", ""Alicia en el país de las maravillas"" y la ""Danza de los toreadores"". Presentaciones realizadas en el Teatro Cervantes de Valdivia el 12 de diciembre de 1973 a las 19 hrs.","Facultad de Bellas Artes de la Universidad Austral de Chile","Archivo personal Ana María Cabello",ARDE,"12 de diciembre de 1973","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/afdc618ff492d94b802c01f5280e6880.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716072600&Signature=gOfYTdQXQerY271cbDjAlFKgIdA%3D,Dataset,"Ana María Cabello Duarte",1,0
6646,https://proyectoarde.org/items/show/6646,"Programa 20 años de la Universidad Austral de Chile","Ballet, Artes escénicas, Danza Chile","Programa de la presentación de la Escuela y Taller de Danzas de la Facultad de Bellas Artes de la Universidad Austral de Chile. Presentación realizada en ocasión de la conmemoriación de los 20 años de la Universidad (1954-1974). Contiene referencias a las biografías de Matilde Romo, profesora de danza y prodecano de la Facultad de Bellas Artes; y Osvaldo Lizana, profesor de danza y director de la Escuela y Taller de la Facultad. Se consignan las piezas da danza que se presentaron y a sus participantes. En el elenco de ""Reino de Neptuno"", ""Danza de los toreadores"" y ""El sauce"" aparecen mencionadas Ana María Cabello y Ximena Schaaf como bailarinas.","Facultad de Bellas Artes de la Universidad Austral de Chile","Archivo personal Ana María Cabello",ARDE,1974,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1bbc174ee7d24d455cfe10a18b5ea1c4.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716072600&Signature=K9%2BLTkd9UQTkPS%2BzsFwtYbyyhWY%3D,Dataset,"Ana María Cabello Duarte",1,0
6647,https://proyectoarde.org/items/show/6647,"Programa Ballet Austral Academia de Matilde Romo","Ballet, Artes escénicas, Danza Chile","Programa de la presentación final de las alumnas de la Academia de Ballet de Matilde Romo de Cortínez. Presentación realizada el 18 de noviembre de 1965 en el Teatro Cervantes de Valdivia. El documento contiene información sobre las piezas de danza y alumnas que se presentaron, así como también fotografías de estas. En la página 9 se puede apreciar un retrato de Ana María Cabello.","Facultad de Bellas Artes de la Universidad Austral de Chile","Archivo personal Ana María Cabello",ARDE,"18 de noviembre de 1965","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5fb456325093387fb12619dd5be2d768.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716072600&Signature=T88UEZdoPNrlwrDoPoMxXPllp8g%3D,Dataset,"Ana María Cabello Duarte",1,0
6644,https://proyectoarde.org/items/show/6644,"Reportaje a Ana María Cabello en Revista Kimelchén","Ballet, Artes escénicas, Danza Chile","Reportaje a Ana María Cabello en Revista Kimelchén, Cultura Valdiviana N°188, Corporación Cultural Municipal. El reportaje se titula ""Ana María Cabello, una historia escrita en movimiento"". En él se presenta una introducción sobre la trayectoria de la bailarina y docente, junto a una entrevistan. El reportaje incluye dos fotografías: en la primera Ana María Cabello se encuentra trabajando con sus alumnas, y en la segunda aparece un retrato de ella en primer plano. Para la visualización de la fotografía completa y la lectura de los textos se fotografío la imagen completa y luego cada página por parte. Por lo anterior, se repite la primera parte del documento.","Fotografías de Francisca Jara, Reportaje de la Revista Kimelchén, colaboración Consejo Regional de la Cultura y las Artes de Los Ríos","Archivo personal Ana María Cabello",ARDE,2016,"Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Archivo Ana María Cabello",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e5fd28c72b57a76c342ce0de7cec79ef.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716072600&Signature=rWvY0%2Blgg44QkxFGN1OwuGYpY0g%3D,Dataset,"Patricia Campos Alvarado",1,0
6759,https://proyectoarde.org/items/show/6759,"Artículo de prensa Vestir la danza","Ballet, Artes escénicas, Danza Chile","Artículo de prensa ""Vestir la danza"" publicado en Valdivianas, Revista semanal del Diario Austral de Valdivia.  La nota da cuenta del trabajo de Ana María Cabello en el diseño de vestuario de la Escuela de Danza Valdivia. ","Marianela Zapata, Diario Austral de Valdivia","Archivo personal Ana María Cabello",ARDE,"30 de diciembre de 2000","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, imagen",,"Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/31299a010860b3be14693266e7145b42.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716072600&Signature=Wl9k0yHN9fiR0%2BINcw15iV8XnQ8%3D,,"Ana María Cabello Duarte",1,0
6139,https://proyectoarde.org/items/show/6139,"Maqueta escenografía ballet<em> La Sylphide</em>","Ballet^^Diseño escénico","<span>Maqueta de escenografía con rompimientos de ballet <em>La Sylphide, </em>de </span> Herman Lovenskjold e Ivan Nagy. Compañia Ballet del Teatro Municipal^^Intérpretes / Artistas: Sara Nieto ( La Sylphide) - Fernando Bujones ( James) - Gilles Maidon (Gurn) - Eugenia Candia (Effie) - Rosa Rivano (Ann) - Pedro Vivar ( Mc Donald) - Berthica Prieto ( Madge) - Carmen Pérez (Sílfides) - Adriana Pous ( Sílfides) - Kathy Warakomsky (Sílfides ) - Ficha Artística: Ivan Nagy ( Director Artístico) - Ivan Nagy ( Coreógrafo) - Marilyn Burr ( Asistente de Coreógrafo) - Sergio Zapata ( Escenógrafo) - Pablo Núñez ( Vetuarista) - Yoshiro Sato (Asistente de Escenógrafo) - Ruth Shabat ( Maquilladora)","Sergio Zapata Brunet","Archivo personal Sergio Zapata Brunet",Arde,1983,"Fabiola Neira","La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata Brunet",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/249b31b5efda359168d0941c57b7d344.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716072600&Signature=MK8f9NXYCz%2BrG8GNGDUmexODtk0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/821a2af177862d923ea4512459e520b5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716072600&Signature=C3Sw%2B6YK84czP4MquKT33lgqySM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9f67a6b39c1eab2b12e2b4e470921795.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716072600&Signature=y8D5pRIvzUT89I4Av%2B2UwvXPcuc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6343ed8b8c0a7109ecdd3247607eab9f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716072600&Signature=30561eM8uFGkgwCBGsHNv%2BYS8oI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2a664ac225eb1d3dc5c7631e9cce4b4b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716072600&Signature=Lzu564FFGEwRaMT%2FSg5Hn4PDIbc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/796ef72a31c870255fa50864169d3711.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716072600&Signature=Q3K9i5a8CFZnkIXtYfczq1wJPm4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d596e4cf6f26edc12d3d54802fe69b45.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716072600&Signature=QfNW8QotWImsm98GtkRgMpAAxPc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7cae57e294c63197b77e736f2f6426e8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716072600&Signature=SkOTg6N5YSvkz7kdd5cqk91Gd2g%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7fbf100fab45a30752ea1bf53bdba05d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716072600&Signature=HeIWAn9Y1I486K8%2BFPnD1lBrdjE%3D",,"Sergio Zapata",1,0
