﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6585,https://proyectoarde.org/items/show/6585,"Fotografías de Ana María Allendes con sus alumnas y alumnos de la población La Victoria y Santa Adriana","Teatro de Muñecos","Fotografías del periodo que trabajó Ana María Allendes con niñas y niños de las poblaciones Santa Adriana y La Victoria durante la década de 1980 en Chile. Según sus recuerdos, el Centro Cultural Mapocho contaba con dinero para realizar talleres infantiles en sectores más marginalizados. Estaban a cargo del programa Mónica Echeverría y Susana Aurelius, y Ana María llegó a ayudar con el trabajo administrativo. Además de realizar talleres de diversas disciplinas artísticas, que estaban a cargo de distintos profesores también en la población Santa Adriana levantaron huertos medicinales.Para ello, Ana María viajó a conocer otra organización autogestionada en Valparaíso que ya contaban con estos conocimientos. Algunas niñas con las que se vinculó en esos años siguen estando en contacto con ella. Dice que fue el periodo más feliz de su vida.",desconocido,"Archivo personal de Ana María Allendes",ARDE,"Circa 1988","Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Centro Cultural Mapocho",jpg,"No aplica",fotografía,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e2d7772b3203604215aee7e7dfed20dd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716132600&Signature=mIareO%2F5Yi8PEDLzvlZ2siQYnxU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bb1a1e86426adad9a40c6a06b14bebee.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716132600&Signature=osCimSu1osG1yVVYF3yXs3uemBA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/335e47b23ad1d3cb5ddb21b4e32b15b5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716132600&Signature=xZDYfXjwg2rVzb59gbrNAQyckBg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/36612983ba7fc91e9d798afa52e112de.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716132600&Signature=hjkrXdCgV2GBq2gTvbY2gHg1ST8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7de7fcd310f916f769366f1bccf5255c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716132600&Signature=z9dtexG5pSCAmnUv15aI3HhgU3E%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/28e1bf0f1d50bc382fb5c6a7d98500cf.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716132600&Signature=NfyTtwILYyGLKU0P4UoF%2FCjQcP4%3D",Dataset,"Ana María Allendes Ossa",1,0
6586,https://proyectoarde.org/items/show/6586,"Programa de mano de Mariana Pineda","Teatro de Muñecos","Fotocopia del programa de mano de la obra Mariana Pineda de Federico García Lorca montada por la Compañía de Teatro de Muñecos Guiñol. En ella se presenta una fotografía de la marioneta de Mariana Pineda, seguido de los nombres de las y los participantes, el encargado de la música, encargadas de vestuario, escenografía y utiliería, y dirección. Al final se presenta el lugar en el que se realizó la obra, los días, el horario y un teléfono de contacto.","Compañía de Teatro de Muñecos Guiñol","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Compañía de Teatro de Muñecos Guiñol^^Federico García Lorca",pdf,Español,texto,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0ea6da3fe09375f0ea01a4ee4da69fb1.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716132600&Signature=9HAp2W7oLximDtSuCvYmsxSEXWg%3D,Dataset,"Ana María Allendes Ossa",1,0
6587,https://proyectoarde.org/items/show/6587,"Programa de mano Las Dos Serpientes del Agua en inglés","Teatro de Muñecos","Programa de mano escrito en inglés, llevado al Festival de Muñecos de la India. En la tapa se presenta con letras rojas el título ""Las Dos Serpientes de la Tierra del Sur (basado en una leyenda mapuche)"", acompañado del dibujo de una serpiente larga que sale del mar. En la contratapa, también con letras rojas, dice ""Guiñol Puppets Theatre Group Presents"" y se presentan los dos momentos de su presentación: una primera parte donde se mostrarán los bailes pascuenses y La serenata, y una segunda parte que corresponde a Las Dos Serpientes. Además, se nombra a quienes participan de la compañía, a saber, Ana María Allendes, Angela Núñez y Jorge Nieto como titiritireros; y Jorge Alberto Nieto como director de escena. Finalmente se mencionan las técnicas empleadas en escena y una pequeña reseña sobre la compañía y las obras que han montado.","Compañía de Teatro de Muñecos Guiñol","Archivo personal de Ana María Allendes",ARDE,1990,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Compañía de Teatro de Muñecos Guiñol",pdf,Inglés,texto,"No aplica",India,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/822909ed4ae47357fec5051c98cdc608.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716132600&Signature=fGaHX7mUPBr0L25lLDdIMexrjo4%3D,Dataset,"Ana María Allendes Ossa",1,0
6588,https://proyectoarde.org/items/show/6588,"Fotografías de Las dos serpientes de la tierra del sur","Teatro de mueñcos, Las dos serpientes de la tierra del sur","Fotografías correspondientes a la obra Las Dos Serpientes de la TIerra del Sur, de Alicia Morel. Esta fue llevada para el Festival de Muñecos de la India en 1990, y es una adaptación de la obra original a títeres de varilla. Además, utilizaron también máscaras y títeres de sombra. Cada uno de los titiriteros manejaba un personaje.","Autoría Desconocida","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,jpg,,fotografía,"No aplica",India^^CHile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/efe48637cac36665f0c6a09156146042.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716132600&Signature=CmSF2vgPz8dY%2B9HAJeb9X3l%2Fdo0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/049800474ce0c3cdae0b8c13dceb36b7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716132600&Signature=Wl73B5DCxvp%2By5jZrHI6zwVNZX0%3D",Dataset,"Ana María Allendes Ossa",1,0
6589,https://proyectoarde.org/items/show/6589,"Compañía de Teatro de Muñecos Guiñol en la Academia Diplomática de Chile","Teatro de Muñecos","Programa de mano de una función realizada por el Teatro de Muñecos Guiñol en la Academia Diplomática de Chile (Ministerio de Relaciones Exteriores), el día martes 13 de agosto de 1991 a las 18.30 hrs. En él se hace una síntesis de la trayectoria de la trayectoria de la compañía y de la propia Ana María Allendes. También cuenta con una descripción cronológica del teatro de muñecos, y el programa del espectáculo, que es el mismo que se realizó en el Festival Internacional de la India. También se presentan a las y los participantes y las técnicas empleadas.",desconocido,"Archivo personal de Ana María Allendes",ARDE,1991,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Academia Diplomática de Chile",pdf,Español,texto,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7e79bbd72daebff51d03a9e65a621ff0.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716132600&Signature=DOE0cHyBals9Gd3Muok3ed4Anrw%3D,Dataset,"Ana María Allendes Ossa",1,0
6590,https://proyectoarde.org/items/show/6590,"Recorte de pensa: ""El arte y la técnica del teatro de muñecos entran a la universidad""","Teatro de Muñecos","Recorte de prensa de Las Últimas Noticias, fechado el jueves 16 de mayo de 1991. Se titula ""El arte y la técnica del teatro de muñecos entran a la universidad"". En la bajada dice: ""Ana María Allendes ha cumplido dos sueños: ser marionetista y enseñar"". En la nota se presenta la trayectoria de Ana María como marionetista y se relata cómo desde el año 1990 realiza el curso ""Técnicas innovadoras en comunicación"" en la Universidad Diego Portales. Este curso lo realiza junto con las y los profesores: Claudio Jordán, Irene Tuca, Alberto Vega, Clara Fernández y Claudio Avendaño. Además, ella se refiere a que siempre quiso ser profesora.","Las Últimas Noticias","Archivo personal de Ana María Allendes",ARDE,"16 de mayo de 1991","Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Las Últimas Noticias^^Universidad Diego Portales",pdf,Español,texto,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/907df6d12fa652c95e064cde4a9e0843.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716132600&Signature=nkHD2f%2FSuP34sUNb4dVJPqJAfl0%3D,Dataset,"Ana María Allendes Ossa",1,0
6591,https://proyectoarde.org/items/show/6591,"Recorte de prensa: ""Títeres, algo más que arte""","Teatro de Muñecos","Recorte de prensa con el título ""Títeres, algo más que arte"" de la sección ""Sociedad"" del diario la Nación fechado el martes 30 de marzo de 1993. En él se señala que la ""actriz y marionetista Ana María Allendes ha sabido encontrar bondades terapéuticas en el teatro de muñecos"" y dictaría un curso en abril de ese año, en la Universidad Diego Portales. La nota se divide en dos partes, la primera en la que se hace una entrevista a Ana María sobre el curso, y otra en la que se señala de manera concreta cómo se puede utilizar el teatro de muñecos con fines terapeúticos, a propósito de las charlas de educación sexual que realizaba Ana María en conjunto con ONGs.","Paulina Foradori","Archivo personal de Ana María Allendes",ARDE,"30 de marzo de 1993","Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","La Nación",pdf,Español,texto,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6346f19c7914bebb3d2048f403b48d36.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716132600&Signature=an6i880qiA0BHNk7nxBrTfmxPYg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0bcbaea50f4331e6e6c323d30ea4c23c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716132600&Signature=1tQWjAbkXiogw%2B4P7ylX4P8sHpg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/834e48f12d85f9c18990befe26ae3d69.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716132600&Signature=lyl7nUwZamc4vcUZGgr5efGrfEU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9101c75572aee80fcc3a8ec67f5e3935.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716132600&Signature=JO%2FrFjDC0gNsLMpLzxuKBe5WE%2Fg%3D",Dataset,"Ana María Allendes Ossa",1,0
6592,https://proyectoarde.org/items/show/6592,"Fotocopia afiche La trilogía del Agua en Biblioteca Nacional","La trilogía del agua, Verónica Cereceda","Fotocopia de afiche La trilogía del agua obra de títeres para adulto, escrita por Verónica Cereda y montado por el Taller de Tetro Guiñol en el Departamento de Extensión de la Biblioteca Nacional. La dirección estuvo a cargo de Ernesto Benvenuto y la música de Manuel Sepúlveda. Actúan Ana María Allendes, Roxana Prato, Gonzalo RUminot y Ricardo Nuñez. La adhesión fue de 100 pesos.","Ana María Allendes","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,pdf,Español,"Still Image","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dc69c304f26dc4bb133601e0810099bf.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716132600&Signature=9MLwbNbqST2qMQYVK01zSBH5VNM%3D,Dataset,"Ana María Allendes Ossa",1,0
6593,https://proyectoarde.org/items/show/6593,"Fotografía de Ana María Allendes en Festival Internacional de Perú con participantes de UNIMA","Teatro de Muñecos","Esta foto fue tomada en el Festival Internacional en Perú. En ese tiempo, Ana María era Directora del comité ejecutivo de la UNIMA , siendo encargada de gestión. A la derecha de Ana, en la fotografía, se encuentra la presidenta de UNIMA Perú. En ese festival, la Compañía de Teatro de Muñecos Guiñol montó Circo En-Sueño.",desconocido,"Archivo personal de Ana María Allendes",ARDE,2004,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",UNIMA,jpg,"No aplica",fotografía,"No aplica",Perú,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/70183f0f45e05731ff04e562391b551e.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716132600&Signature=gu0cUE2aBdQz4hMi6JVw0BFOlMo%3D,Dataset,"Ana María Allendes Ossa",1,0
6594,https://proyectoarde.org/items/show/6594,"Fotografía de Ana María Allendes con Anita a los 15 años de FAMADIT","Teatro de Muñecos","Foto de Ana María para el Aniversario de los 15 años de la Fundación Ana María Allendes para la Dignficación del Teatro de Muñecos (FAMADIT). En ella aparece también la marioneta Anita, regalo de sus alumnas y alumnos de los cursos de la Universidad Diego Portales.",desconocido,"Archivo personal de Ana María Allendes",ARDE,2009,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",FAMADIT,jpg,"No aplica",fotografía,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/62b8c1dfa7ea5f0d70dcc2a99efa6d6e.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716132600&Signature=TpbXWss2tsTD5MnRj5LKJZdDsgc%3D,Dataset,"Ana María Allendes Ossa",1,0
6595,https://proyectoarde.org/items/show/6595,"Invitación a la charla ""Títeres y Marionetas: presencia y futuro de un arte ¿menor?","Teatro de Muñecos","Documento firmado por Adriana Valdés Budge, directora de la Academia Chilena de la Lengua y presidenta del Instituto de Chile, en la que se invita a participar de la charla ""Títeres y Marionetas: presencia y futuro de un arte ¿menor?"" que estuvo a cargo de Ana María Allendes. Este evento se realizó en el Salón de Honor del Instituto de Chile el día lunes 10 de junio de 2019 a las 19 hrs.","Instituto de Chile","Archivo personal de Ana María Allendes",ARDE,2019,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Instituto de Chile^^Academia Chilena de la Lengua",pdf,Español,texto,"No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c379dc919cfe9d0538eff57eb65a0b06.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716132600&Signature=xGUwFSW3TF00RxpNacOJ8Ftgr%2BM%3D,Dataset,"Ana María Allendes Ossa",1,0
6596,https://proyectoarde.org/items/show/6596,"Fotografía de Ana María Allendes sentada en el escritorio","Teatro de Muñecos","Fotografía en blanco y negro donde aparece Ana María Allendes sentada en un escritorio con su máquina de escribir. Las paredes a su alrededor tienen colgadas marionetas y varios afiches. Ella recuerda que esta fotografía se la tomó El Mercurio para una entrevista.","Autoría desconocida","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,jpg,"No aplica","Still Image","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ed313ed26419adec23635d0cd02a0360.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716132600&Signature=8miZCzbn75jBu2%2BALCVRAVIfEYc%3D,Dataset,"Ana María Allendes Ossa",1,1
