﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6188,https://proyectoarde.org/items/show/6188,"<span>Fotografía del elenco de producción<em> Romeo y Julieta</em></span>","<span><em>Romeo y Julieta</em></span>","<span>Fotografía blanco y negro del elenco de producción de la obra <em>Romeo y Julieta</em> de William Shakespeare, montada en 1964. Dirigida por Eugenio Gúzman y traducida por Pablo Neruda. En la fotografía están también Sergio Ortega (músico), la actriz Diana Sanz (Julieta) y Amaya Clunes (escenógrafa y vestuarista).</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>",,"<span>Archivo personal Amaya Clunes</span>",ARDE,1964,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,,"<span>Still image</span>",,"<span>Santiago, Chile</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografías,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4f3d08f5b9be6a518332b6e0b1d16740.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718701800&Signature=tuXtAqMIWyKdecTy81SQJADisJs%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6186,https://proyectoarde.org/items/show/6186,"<span>Fotografía en escena <em>Los invasores</em></span>","<span><em>Los invasores</em> </span>^^Escenografía","<span>Fotografía blanco y negro en escena de <em>Los invasores</em> de Egon Wollf, dirigida por Victor Jara y montada en 1963 por el ITUCH. Escenografía diseñada por Amaya Clunes. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","René Combeau","<span>Archivo personal Amaya Clunes</span>",ARDE,1963,"Laura Ramos Coche","Fondo René Combeau, Archivo de la Escena Teatral UC. <br /><a href=""https://www.chileescena.cl/#/"">https://www.chileescena.cl/#/</a>","<span>Teatro Experimental de la Universidad de Chile (ITUCH)</span>",JPG,,"<span>Still image</span>",,"<span>Santiago, Chile</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diseño teatral,Escenografía,Fotografías,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cff92303f4de1f0b95e10f6ef04ad719.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718701800&Signature=0EKjLpwJYlyaToXBqLmP3lHthBQ%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6222,https://proyectoarde.org/items/show/6222,"<span>Maquetas realizadas por Amaya Clunes para diferentes obras de teatro</span>",<span>Bocetos </span>^^<span>Escenografía</span>,"<span>Compilado de fotografías y bocetos de maquetas realizadas por Amaya Clunes para las obras Y veinte años... no es nada, Les Millles Grues, Romeo y Julieta, etc.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,Desconocida,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Español/Francés</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bocetos,Bocetos de Escenografía,diseño teatral,Escenografía,Fotografías",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/75f9ffb879a7ca585e97aa0bef4e6d2b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718701800&Signature=4HJQQPPQKPtlllNPcG84bWr%2BMoo%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6181,https://proyectoarde.org/items/show/6181,"<span>Retrato Amaya Clunes</span>","Vida y Obra Amaya Clunes","<span>Retrato de Amaya Clunes, f</span>otografía en  blanco y negro realizada por Rosaura Guzmán Clunes^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Rosaura Gúzman Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,Desconocida,"Laura Ramos Coche^^Fabiola Neira","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Fotografías,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2a50d96c1f4befd289ffaa1a4b6fc4f9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718701800&Signature=vPcqchKwLiuxsb3b4vOQ2eS%2BiQA%3D,Sound,"Amaya Clunes Gutiérrez",1,0
6209,https://proyectoarde.org/items/show/6209,"Collage 78 años Amaya Clunes ","<span>Vida y obra Amaya Clunes</span>","<span>Collage fotográfico de la vida de Amaya Clunes, llegando a sus 78 años. Las fotografías transcurren en distintos lugares, sola o acompañada de sus padres y algunas veces de sus hijas y nietos.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,2018,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Fotografías",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f4b9407630dc16dd607741c6f2ce7e85.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718701800&Signature=vb38FhJLuDFu%2BujJHptQVN1Okgw%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6185,https://proyectoarde.org/items/show/6185,"Fotografía del elenco de<em> Los invasores</em>","<em>Los invasores</em>","<span>Fotografía blanco y negro del elenco de <em>Los invasores</em> de Egon Wolff, dirigida por Victor Jara y montada en 1963 por el ITUCH. Amaya clunes se encuentra junto a Bélgica Castro. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>",,"<span>Archivo personal Amaya Clunes</span>",ARDE,1963,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Teatro Experimental de la Universidad de Chile (ITUCH)</span>",JPG,,"<span>Still image</span>",,"<span>Santiago, Chile</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografías,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/84114d186b3faf436dcb3412ea53cafb.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718701800&Signature=%2Bo4mIYLuETYzNtkCKWF7vt3LzkI%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6225,https://proyectoarde.org/items/show/6225,"Fotografía sobre el programa de TV <em>Add a Kezed</em>","<em>Add a Kezed </em>^^<span>Programa de TV</span>","<span>Fotografía de Amaya Clunes y niños en el ensayo de <em>Add a Kezed</em> (Dame la mano ), programa de televisión de 30 minutos realizado en la Magyar Televizió, 1979, Budapest, Hungría. Programa creado y realizado por Amaya Clunes, dirección por Kovacs Kati.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>",,"<span>Archivo personal Amaya Clunes</span>",ARDE,1979,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<span>Magyar Televizió</span>",JPG,,"<span>Still image</span>",,"<span>Budapest, Hungría</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exilio,Fotografías,Programa de TV",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/841861cf9c8f1073b876f3ef42c3a7ff.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718701800&Signature=XIS70ZnP9isZIFwoEa3KGyLP9yU%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6212,https://proyectoarde.org/items/show/6212,"Fotografías obra  <em>El retablo de Yumbel</em>","<span><em>El retablo de Yumbel</em> </span>^^<span>Escenografía</span>^^<span>Vestuario</span>","<span>Compilado de fotografías en escena y fuera de escena de la obra <em>El retablo de Yumbel</em> de Isidora Aguirre. Montada por la compañia Teatro La Barraca de Montréal, en la Universidad de Québec, en Montreal,  UQAM. Amaya Clunes a cargo de escenografía, vestuario, utilería e iluminación. En la esquina inferior izquierda, A.Clunes junto a Isidora Aguirre. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","Amaya Clunes","<span>Archivo personal Amaya Clunes</span>",ARDE,1987,"Laura Ramos Coche^^Fabiola Neira","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Teatro La Barraca</span>",JPG,Español,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diseño teatral,Escenografía,Exilio,Fotografías,Vestuario","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b65edbffafd4bb17da0ec6d900beca83.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718701800&Signature=6zTG3lcZ1xEY56d2Oe%2F8LPSD08g%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/fc4d2807aa491ddad68333eb2cedb9bd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718701800&Signature=heOElCRdHvH%2BjwMPiVAmedtpI3s%3D","Still Image","Amaya Clunes Gutiérrez",1,0
6214,https://proyectoarde.org/items/show/6214,"Obras y procesos artísticos de Amaya Clunes","<span>Vida y obra Amaya Clunes</span>","<span>Compilado de fotografías y recorte de prensa sobre las obras y procesos artísticos a lo largo de la trayectoria de Amaya Clunes. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,2020,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Francés</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Exilio,Fotografías",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3b955ad30094e82172246e08527ecc27.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718701800&Signature=bujROVeqfxW9lFtxIaWgb9H4fYA%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
