﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6224,https://proyectoarde.org/items/show/6224,"<span>Compilado sobre el programa de TV <em>Add a Kezed </em></span>","<em>Add a Kezed </em>^^<span>Programa de TV </span>^^<span>Bocetos</span>","<span>Compilado de fotografías y bocetos sobre <em>Add a Kezed</em> (Dame la mano), programa de televisión de 30 minutos realizado en la Magyar Televizió, 1979. Creado y realizado por Amaya Clunes en Budapest, Hungría. El programa abarca a niños y adultos chilenos y húngaros. Dirección por Kovacs Kati. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1979,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Magyar Televizió</span>",JPG,<span>Español/Húngaro</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bocetos,Exilio,Fotografías,Programa de TV",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e23938625d9baf1b8d99992f02936f42.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719835200&Signature=05LBJEeMz1iqN5KK30k%2F3sjVhJ8%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6223,https://proyectoarde.org/items/show/6223,"<span>Compilado sobre la instalación de vestuarios-esculturas, <em>Barroco Clunesien</em>, de Amaya Clunes</span>",<span>Instalación </span>^^<span>Performance </span>^^<span>Vestuarios-esculturas</span>,"<span>Compilado de fotografías sobre la instalación de vestuarios-esculturas, <em>Barroco Clunesien</em>, de Amaya Clunes. Montada con el patrocinio de la Universidad de Québec de Montréal. Incluye un afiche de la instalación artística en el II Encuentro Internacional de Teatro Latinoamericano, presentada el 6,7,8 y 9 de Julio de 1990 en Washington D.C, en el Halke Theatre por la Universidad Cátolica de las Américas. Asimismo, se montó en Septiembre de 1988 en la Salle d'essai Claude-Gauvreau de la Universidad de Québec de Montréal, y en la Sala del Notariado en Montevideo, Uruguay.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1990,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Universidad de Québec </span>^^<span>Universidad Cátolica de Ámerica</span>",JPG,<span>Español/Francés</span>,"<span>Still image</span>",,"<span>Washington D.C., U.S.A</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Performance,Vestuario",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/80e9d059de06862060094558da472ffb.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719835200&Signature=l6B4Qgs0LjDc%2Byi3HtYX%2B7Egk9s%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6170,https://proyectoarde.org/items/show/6170,"<span>Comunicado de prensa sobre la residencia creativa de Colectivo Zoológico</span>",<em>MIRAR</em>,"Documento que contiene el comunicado de prensa con que se difundió en medios especializados la residencia creativa de Colectivo Zoológico.","Claudia Palominos","Colectivo Zoológico",ARDE,"15 - agosto - 2021","Javiera Brignardello","<p><span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span></p>",<em>DARK</em>^^<em>NIMBY</em>,PDF,Español,"Still Image",,Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3e8762ce5500f3bf00235c37a07be26e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719835200&Signature=xJzC6nISKf6PZRhKgNGUr71SUPE%3D,"Still Image","<em>MIRAR </em>de Colectivo Zoológico",1,0
6180,https://proyectoarde.org/items/show/6180,"<span>Concepción escenográfica para <em>Romeo y Julieta</em></span>","<em>Romeo y Julieta   </em>^^<span>Bocetos</span>^^Escenografía^^<span>Vestuario</span>","<span>Concepción escenográfica para <em>Romeo y Julieta</em> de William Shakespeare, acompañada de fotografías de la obra en escena. La obra fue dirigida por Eugenio Gúzman y traducida por Pablo Neruda, se consolidó como uno de los debuts del Teatro Experimental de la Universidad de Chile (ITUCH). Montada en 1964, teatro Antonio Varas. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1964,"Laura Ramos Coche^^Fabiola Neira","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Teatro Experimental de la Universidad de Chile (ITUCH)</span>",JPG,Español,"Still image",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escenografía,Fotografías,ITUCH,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b0b6cab82d3c5a6ea30d96fff26e82ea.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719835200&Signature=Niib5WA0d21YDBLNZFPX4Yz7pyI%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6190,https://proyectoarde.org/items/show/6190,"<span>Curriculum ilustrado de Amaya Clunes</span>","<span>Escenografía </span>^^<span>Vestuario </span>^^<span>Animación </span>^^<span>Vida y obra Amaya Clunes</span>","<span>Curriculum ilustrado de Amaya Clunes. Incluye fotografías e imagenes que recorren su vida artística-profesional. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,Desconocida,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,Español/Francés,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Escenografía,Fotografías,Vestuario","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/310756f6284c5a4ce68e49f082677004.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719835200&Signature=ePZmXD6Ww0wdMl72ixNpPne%2BwwI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/561bb2b847f094e810c1e56351cea79d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719835200&Signature=HbSzYJkF6EKdfGE8jWhgPqYjinU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b7dab7310903b584998005e574bb88f2.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719835200&Signature=40f89NppqkAFGdwJHjCl2r2Z%2F9w%3D","Still Image","Amaya Clunes Gutiérrez",1,1
6210,https://proyectoarde.org/items/show/6210,"<span>Curriculum vital, familia, trabajo, amigos, exilio, viajes...</span>","<span>Vida y obra Amaya Clunes</span>","<span>Collage fotográgico de la vida de Amaya Clunes, desde 1940 al 2018. En fotografías se encuentra acompañada de familiares, amigos, elencos teatrales, etc. Entre los amigos contamos con Patricio Guzmán, el cineasta chileno, Gustavo Becerra, gran músico, Pablo Neruda, Sergio Ortega. Destaca una fotografía de Víctor Jara con el elenco de su examen de Dirección Teatral. Simor Andras y Dobos Eva, grandes poetas húngaros. Serge Oaknine, colega profesor. Peter Schumann en la preparación de un montaje con la escuela de teatro de  la UQAM, en Montreal. Gustavo Meza, director de teatro.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,2018,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Español</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Exilio,Fotografías,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/817e91de3c48108451eff1d31e230925.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719835200&Signature=%2BlNDUvPPe%2BgGoNogMaS%2BV8AMavs%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6220,https://proyectoarde.org/items/show/6220,"<span>Diseños Amaya Clunes</span>","<span>Vida y obra Amaya Clunes</span>","<span>Presentación de diseños realizados por Amaya Clunes, en el grado de Doctora en Artes, Escenografía y Master en Artes, Artes dramáticas. Fotografías por René Combeau, Patricio Gúzman, fotógrafo y Rosaura Gúzman Clunes.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,Desconocida,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Español</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Exilio,Fotografías,Serie de TV",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8618306d61201a823f0e40dca6fcfea1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719835200&Signature=b49X9mJinaf57FWalObgI3fSDbg%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6221,https://proyectoarde.org/items/show/6221,"<span>Equipo de trabajo de <em>Macbeth</em></span>",<em>Macbeth </em>^^<span>Elenco</span>,"<span>Fotografía blanco y negro, con título y pie de imagen, sobre el equipo de trabajo en la obra <em>Macbeth</em> de William Shakespeare, dirigida por Pedro Orthus. Escenografía e iluminación por Oscar Navarro, vestuario por Sergio Zapata, asistente de dirección Graciela Toricelli, Maquillador Juan Cruz y asistente Amaya Clunes. También aparecen en la fotografía, maquinistas, electricistas y utileros de la obra.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>",,"<span>Archivo personal Amaya Clunes</span>",ARDE,1959,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Español</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diseño teatral,Fotografías,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f839ec447205eaf24e924af7bc8d306d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719835200&Signature=u7EOJV5bCLUtkqfnGG97Gamccb8%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6192,https://proyectoarde.org/items/show/6192,"<span>Escenografía de <em>Los invasores</em></span>","<span><em>Los invasores</em> </span>^^<span>Escenografía</span>","<span>Fotografía blanco y negro de la escenografía para <em>Los invasores</em> de Egon Wolff, dirigida por Victor Jara y montada en 1963. Amaya Clunes estuvo a cargo del diseño de la escenografía y vestuario, Remeberto Latorre de iluminación.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Diseño de la escenografía Amaya Clunes. Fotografía de René Combeau.</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1963,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Teatro Experimental de la Universidad de Chile (ITUCH)</span>",JPG,<span>Español</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diseño teatral,Escenografía,Fotografías,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d0ee52dfd53bdea5f3499d6068204a70.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719835200&Signature=nIRQR85eUcHQQNgj1Tfn2op0jRw%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6198,https://proyectoarde.org/items/show/6198,"<span>Folleto del film <em>El copihue rojo</em> de Amaya Clunes</span>","<em>El copihue rojo </em>^^<span>Animación</span>","<span>Folleto de presentación del film <em>El copihue rojo</em> (1980) de Amaya Clunes. Incluye comentario del animador Norman McLaren sobre la obra de Clunes.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,Desconocida,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Español</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exilio,Film",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/285866eb51f726f2452d54c270348078.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719835200&Signature=WGRCyjPJPAewrfkZhpzP2DaA%2B5g%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
5823,https://proyectoarde.org/items/show/5823,"<span>Foto escena <em>El País Sin Duelo </em>en Teatro de la Universidad Mayor</span>","<em>El País Sin Duelo, </em>Teatro Los Barbudos","<span>Foto escena <em>El País Sin Duelo</em>. Función en Teatro de la Universidad Mayor. La imagen está tomada desde el público, se ven a tres actores en escena.</span>^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin  información",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/67-Foto+Escena+EPSD.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/67-Foto+Escena+EPSD.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
6195,https://proyectoarde.org/items/show/6195,"<span>Fotografía de Amaya Clunes en una conferencia</span>","<span>Vida y obra Amaya Clunes</span>","<span>Fotografía de Amaya Clunes en una conferencia</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>",,"<span>Archivo personal Amaya Clunes</span>",ARDE,Desconocida,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Fotografías",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/49ea30002c8bd5047c5067baad01ab52.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719835200&Signature=wOqCV9UmCbuL4SJRQKodIKUKTjA%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
