﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6771,https://proyectoarde.org/items/show/6771,"Reunión en Angachilla","Arte Contemporáneo,","Reunión con amigos en el sector Angachilla de Valdivia. En la fotografía las escritoras y amigas Verónica Zondek y Maha Vial","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2010,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5bd546b8681ab057b4d6fea907c1113d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=cqcqOg5C%2FG70XFoHRf4CIg%2B92ko%3D,,"Maha Vial",1,0
6770,https://proyectoarde.org/items/show/6770,"Reunión con amigos","Arte Contemporáneo,","Reunión con amigos en el jardín de la escritora Verónica Zondek y Menashe Katz, amigos de Maha Vial. En la fotografía, Pedro Guillermo Jara, escritor y esposo de Maha","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2013,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/af09126126d9f38a84750bbc20d46fb8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=4yPaENZBzNFPh%2FCS6EXpbNlY8bo%3D,,"Maha Vial",1,0
6769,https://proyectoarde.org/items/show/6769,"Grabación de video ”Breve estudio sobre Van Gogh y Artaud”","Arte Contemporáneo, Poesía, Performance","Grabación de video ”Breve estudio sobre Van Gogh y Artaud”, realizado en las catacumbas del Museo de Arte Contemporáneo MAC, emplazado en la antigua Cervecería Andwanter.","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2017,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica","Chile, Valdivia, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/454fde05f518659926534c0d2525716c.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=xvAgfbbfnAmrJI%2F2LmTN%2F7E0Cgo%3D,,"Maha Vial",1,0
6763,https://proyectoarde.org/items/show/6763,"Fotografía de prensa profesoras de la Escuela de Danza Valdivia","Ballet, Artes escénicas, Danza Chile","Fotografía publicada en prensa de las profesoras de la Escuela de Danza, durante los exámenes para la matrícula de las estudiantes en la escuela. De izquierda a derecha: Ximena Schaaf, Rosita Sandoval, Ana María Cabello y Waltraud Puschel.","Diario Austral de Valdivia","Archivo personal Ana María Cabello",ARDe,1982,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen, texto",,"Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/aa5cee8be9a80d9ffc25507980d2b0fd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=pxWbQanIriXdYlLkjJccIHOZl1I%3D,,"Ana María Cabello Duarte",1,0
6756,https://proyectoarde.org/items/show/6756,"<em>La fuerza del destino</em>","Diseño Teatral","Bocetos de vestuario (personajes Leonora, Don Álvaro y Don Carlos) para la ópera <em>La fuerza del destino,</em> de Giuseppe Verdi. El montaje del Teatro Municipal de Santiago.","Montserrat Catalá","Archivo Personal Montserrat Catalá","Fabiola Neira",2019,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,"No aplica",Imagen,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/870a3a5c714a7140b0e533577b8992f4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=y4d40cFR6w0q496Z6%2B0AN6ps4RA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b1da71a15974213a4b91f79751491a99.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=kkdoRoqYZGliO%2FCZs4zAc8eTLfY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9d08d1379f6f0a82f8e9d238b0477bea.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=KW0EIkYyPBVQKiOHqmFaDv8%2FiwY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/babf66372610cfdf3af017ad4c5302a5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=J4xkT8IAptcyqeA1aQJMY35TvxI%3D",,"Montserrat Catalá Ramos",1,0
6753,https://proyectoarde.org/items/show/6753,"Diseño de vestuario <em>Lautaro</em>","Diseño teatral","Bocetos de Montserrat Catalá para el vestuario de <em>Lautaro</em>, obra de Isidora Aguirre, dirigida por Abel Carrizo-Muñoz. El montaje que duraba casi 3 horas, fue estrenado en 1982 con música de Los Jaivas y contó con Andrés Pérez en la interpretación del rol principal.","Montserrat Catalá","Archivo Personal Montserrat Catalá Ramos","Fabiola Neira",1982,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Archivo Isidora Aguirre, Universidad de Santiago de Chile https: <a href=""https://isidoraaguirre.usach.cl/"">https://isidoraaguirre.usach.cl/</a>^^<a href=""https://isidoraaguirre.usach.cl/"">isidoraaguirre.usach.cl</a>",JPG,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c0bd97df6a3c78327032d567841490e0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=k4hK%2BbWKP5tSvTCwFddVwlYlGQ8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/37c971d941244d248372e546d328ee45.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=IVQZnoScS%2BYPAZFT0XZUjakSrOY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/84adef503a53feddde577dbdf304ab6c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=%2F6vXBD7FF044gw81wwL8Gx0P8Sk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/23f7c9220b6aff3a7a97e112b16f3872.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=j0omL9PEbm8hbebIVkTdgvL9wdk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e5361f5b81a7006934d875bd8af34fe9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=o4b7AfKyajFDtJCvvHQCCZYl%2FS0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4a51b54dc555021f5c1381b284342a85.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=TgKNwxKy7uzXmVzzSsC1jKxjUu0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/70ae633f288560fabdfcdc6294ca13d3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=0enJNgBYPrQd03KJX6gnJ7xS7Fw%3D",,"Montserrat Catalá Ramos",1,0
6751,https://proyectoarde.org/items/show/6751,"Diseño de vestuario <em>La italiana en Argel</em>","Diseño teatral","Bocetos para la puesta en escena de <em>La italiana en Argel</em> de Gioacchino Rossini, versión de Teatro Municipal de Santiago del año 2019. Director musical: José Miguel Pérez-Sierra, Régie: Rodrigo Navarrete, Escenografía e iluminación: Ramón López, Vestuario: Montserrat Catalá. Incluye fotos tomadas del sitio del Teatro Municipal de Santiago, con fines ilustrativos. Premio al Mejor Montaje de Ópera Latinoamericano 2019.","Montserrat Catalá","Archivo Personal Montserrat Catalá^^Teatro Municipal de Santiago","Fabiola Neira",2019,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Municipal de Santiago",JPG,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e0ac35a66fdab7b11c32388480ce3438.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=%2BH5TDXyqvBJ03h4JSu8hp4wriFs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/14a02955757ad78a65f4c5552f09c97d.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=9GgY%2Bve4V7WNijaWMwyzAVusy60%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/15b82b1e3a820f181d128ef11b277b1d.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=%2Fodiqbmg2wKZ9O%2BM3toYNH5g5Pg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dea4ca7a2c9b55175bf11f3aa8b4d0dc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=YbyQLbRfW7DW1Q1C5jLB5xuvx0U%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8062bb5d9d6ee099a0feed6bcf60aaf0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=OOsQb6XRPaZfuVWqZUM9l9v8izo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a82799193665da39ad1ebbb228ffbf7a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=HET2EWjyX0MZKxzcFsh%2BfVrVR08%3D",,"Montserrat Catalá Ramos",1,0
6749,https://proyectoarde.org/items/show/6749,"Bocetos de vestuario película <em>La Gabriela</em>","Diseño teatral","Páginas de bocetos de vestuario y de referentes de diferentes épocas históricas para la película <em>La Gabriela</em> (2009) dirigida por Rodrigo Moreno y estrenada por Televisión Nacional de Chile. En el equipo de vestuario, Montserrat Catalá sumó a varios de sus estudiantes, entre ellos Kathiuska Valenzuela, Claudia Gallardo, César Erazo y Tatiana Pimentel. Estos bocetos son parte de un cuaderno de trabajo creado por la artista para el desarrollo de su proceso creativo. <a href=""https://www.youtube.com/watch?v=qrmJ3o7zuiA&amp;ab_channel=ChelaFanshop"">Registro de la película</a>","Montserrat Catalá","Archivo Personal Montserrat Catalá","Fabiola Neira",2009,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen y texto","No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/34bf87311aea10feae71659cecc21d6a.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=c4VcLbZmKEcO8f5RAlIIcfLi9Qk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4aca7e541dab9c19223f0f4e160d870d.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=5GeJXDPmIFxJXmG0buWZqZssuuc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/05e5c0eb32f857205e64a40cd9ddf7db.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=RshvxdrJXnEYT0oapFz%2BHZKwmrM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/87fcc0ac58d03de70fab50647f4879a1.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=8KwE5v%2BI61e0a2rFdYdEGv2cxqY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/09e473de12b6fb811b74e9f6c2290fa9.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=Y2jHdX3lD2EFLvJJSmk6eyOmsHo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cb9946184bc9fdaf66af0c708f6f68a1.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=Qh%2Fxcgu0KIfCo%2BlfQdMBgsIjyaE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/39bbefefe8b2d89ed7811a47c87445df.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=9tnasVBRiNDOFdV5iPWNyucHy9I%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4c525877d56e8dd97a95896303b68cd1.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=Y4vlTNFoPrFsZmu0aB9kAsULOMI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/82bfd06137087681e20f226f2aac5e49.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=HeHhxvxJlDdnOAJHkTjGzfcACdo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/fdea686f2a727f26610ebfc79765b2e0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=b%2FGjE4L%2BsNXj88yhrGF89jz4yaQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1a6c7dd550a1c6fbbe1bb8fbadcd8a2d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=zRQHJQrWCd2kH4T7esyxzUs%2BVAg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0c6fcacd818dca6dce0071e1334db927.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=iBwd%2BzzhxU6RX7qfeRs4adB%2FYvU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1d78e1222f800800b7ec898a84bdc844.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=xIErZ7dJu%2Bgnb9%2BB2abE1XIY6W0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6b5cb5d1e893099ba26f4a132e0ea4ad.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=AZJtojUhRMLOe2my8VpO%2FvGi320%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/679d336ba3a7567c7843a298956ff432.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=rc8oPZ9TatzDY0iNczxxl3TSLFE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ff5d5cffd39b6311dce01b343854e836.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=hwOufnYVRT5PQ9yfrbBjpdM1d8E%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cf7b63313b6fb7b7c11e8070980e66d4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=OelNSoMv1aq7z1eCPgamwDsbzOA%3D",,"Montserrat Catalá Ramos",1,0
6745,https://proyectoarde.org/items/show/6745,"Prensa Hansel y Gretel","Diseño teatral","Entrevista a Rodrigo Navarrete a propósito del estreno en el Pequeño Municipal de la ópera Hansel y Gretel. Aparecen bocetos del diseño de vestuario de la obra, a cargo de Montserrat Catalá.","Maureen Lennon","El Mercurio","Fabiola Neira","18 de marzo 2017","Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Municipal de Santiago",JPG,Español,Texto,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3bedc2ccdec80538a45a5d714621c7fc.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=Spg7MDoyTZgSlZEulX7rQmA20%2BM%3D,,"Montserrat Catalá Ramos",1,0
6732,https://proyectoarde.org/items/show/6732,"Fotografías grupales de la coreografía ""Gente""","Danza moderna, Artes escénicas, Danza Chile","Fotografías de ""Gente"", Ballet Municipal de Cámara de Valdivia y coreografía de Ricardo Uribe. Estrenada para la 13° versión del Festival de Danza Contemporánea. En las imágenes, Ximena Schaaf junto al elenco conformado por Nino Bernucci, Ángela Ramírez, Nelson Urrutia, Gabriela Cáceres, Ariel Bravo, Ricardo Uribe y Alex Jaque.","Miguel Ángel Bustos","Archivo personal Ximena Shaaf^^Miguel Ángel Bustos",ARDE,2022,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,,"Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/812c588f40c66ef976bd3ccdf1112fad.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=3NdwevxJ5G4vMisxqVTUGE6DsK0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8ae184b1b024985cb9ebbc8689ee6f49.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=Pz1Bu1g8BrY%2F02CX%2B5h6Ng%2BSrtk%3D",,"Ximena Shaaf Álvarez",1,0
6731,https://proyectoarde.org/items/show/6731,"Fotografías grupales de la coreografía ""Gente""","Danza moderna, Artes escénicas, Danza Chile","Fotografías de ""Gente"", Ballet Municipal de Cámara de Valdivia y coreografía de Ricardo Uribe. Estrenada para la 13° versión del Festival de Danza Contemporánea. En las imágenes, Ximena Schaaf junto al elenco junto al elenco conformado por Nino Bernucci, Ángela Ramírez, Nelson Urrutia, Gabriela Cáceres, Ariel Bravo, Ricardo Uribe y Alex Jaque.","Miguel Ángel Bustos","Archivo personal Ximena Shaaf^^Miguel Ángel Bustos",ARDE,2022,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,,"Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8cfab0f8c797862a9e00363365119b99.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=5cmD0t2ghzgINMyF3QnP75saR5w%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/421ff37a580dee6651cf3b713c3bb7a7.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=Wjv266zSGT81Vm5BMY3lShkmCOc%3D",,"Ximena Shaaf Álvarez",1,0
6730,https://proyectoarde.org/items/show/6730,"Fotografías grupales de la coreografía ""Gente""","Danza moderna, Artes escénicas, Danza Chile","Fotografías de ""Gente"", Ballet Municipal de Cámara de Valdivia y coreografía de Ricardo Uribe. Estrenada para la 13° versión del Festival de Danza Contemporánea. En las imágenes, Ximena Schaaf junto al elenco junto al elenco conformado por Nino Bernucci, Ángela Ramírez, Nelson Urrutia, Gabriela Cáceres, Ariel Bravo, Ricardo Uribe y Alex Jaque.","Miguel Ángel Bustos","Archivo personal Ximena Shaaf^^Miguel Ángel Bustos",ARDE,2022,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,,"Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7c1a95c6c8fae2f454bab1b984cf91f0.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=agIht66c7LMP6gN3FydtaqNoBcc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1c3c2414a529b92794e9eb1bb364b7ac.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720210800&Signature=xIIcNHXAucyZGI9N7YtYgOaSjFE%3D",,"Ximena Shaaf Álvarez",1,0
