﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4597,https://proyectoarde.org/items/show/4597,"Crítica teatral sobre <em>Bodas de Sangre</em>","<em>Bodas de sangre</em>","Recorte de prensa correspondientes a una crítica teatral sobre <em>Bodas de sangre, </em>del diario El Mercurio, fechado mecanográficamente el día 19 de abril de 1987, escrita por Eduardo Guerrero. Además, se presentan unas fotografías del montaje, también de El Mercurio, fechadas el día viernes 10 de abril de 1987. ","Eduardo Guerrero^^Desconocido","Archivo personal Sergio Zapata Brunet^^El Mercurio",,1987,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/1431_TEATR_01.jpg",Dataset,"Sergio Zapata",1,0
4595,https://proyectoarde.org/items/show/4595,"Recortes de prensa sobre Sergio Zapata",,"Tres recortes de prensa, pegados sobre una cartulina azul, sobre Sergio Zapata. El de la esquina superior izquierda corresponde a una nota de La Segunda, acompañada de una fotografía y fechada el 6 de noviembre de 1986. El de la esquina superior izquierda es una fotografía en la que aparecen Jorge Marchant, Anita Reeves y Sergio Zapata. Abajo con letra manuscrita se lee: ""10-04-88 El Mercurio"". El de la esquina inferior derecha, es un papel blanco en el que se lee una nota y una fotografía del diseñador. ",Desconocido,"Archivo personal Sergio Zapata Brunet^^La Segunda^^El Mercurio",,"1986^^1988^^Sin información","Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/1424_DOCPE_01.jpg",Dataset,"Sergio Zapata",1,0
4594,https://proyectoarde.org/items/show/4594,"Nota de Teatro Joven",,"Anverso y reverso de una hoja de papel. En el anverso <br />hay un párrafo mecanografiado firmado por Teatro Joven. En el reverso está escrito en manuscrito: ""S.Z. 25 años diseño profesional 1986"". ",Desconocido,"Archivo personal Sergio Zapata Brunet",,1986,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/54ca74c2c5e257aff79aa293c15393f0.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715893200&Signature=VoGWpYKlDfOmcmmwJcyH%2FWVUZZ4%3D,Dataset,"Sergio Zapata",1,0
4593,https://proyectoarde.org/items/show/4593,"Nota de prensa de homenaje realizado a Sergio Zapata",,"Recorte de prensa encontrado dentro de un papel en que, en letra manuscrita, está escrito: ""S.Z. 25 años diseño profesional 1986"". Se conmemoran 25 años de trabajo del diseñador. ",Desconocido,"Archivo personal Sergio Zapata Brunet",,1986,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/1415_TEATR_01.jpg",Dataset,"Sergio Zapata",1,0
4590,https://proyectoarde.org/items/show/4590,"Recorte de prensa en el que se menciona <em>El amor es un buen negocio</em>","<em>El amor es un buen negocio</em>","Recorte de prensa sobre estrenos teatrales, en el que se menciona <em>El amor es un buen negocio, </em>dirigida por Miguel Frank y montada en el Teatro el Túnel, en 1976. Escenografía y vestuario por Sergio Zapata. ",Desconocido,"Archivo personal Sergio Zapata Brunet",,1976,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/144_TEATR_01.jpg",Dataset,"Sergio Zapata",1,0
4589,https://proyectoarde.org/items/show/4589,"Nota de prensa sobre <em>El amor es un buen negocio</em>","<em>El amor es un buen negocio</em>","Recorte de prensa en el que se reseña la obra <em>El amor es un buen negocio, </em>dirigido por Miguel Frank, y presentado en el Teatro El Túnel, en 1976. Vestuario y escenografía de Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,"Sin información","Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/143_TEATR_01.jpg",Dataset,"Sergio Zapata",1,0
4587,https://proyectoarde.org/items/show/4587,"Fotografías del montaje <em>Ofelia o la madre muerta</em>","<em>Ofelia o la madre muerta</em>","Fotografías en blanco y negro, del montaje <em>Ofelia o la madre muerta</em>, dirigida por Rodrigo Pérez y presentada en el Teatro Antonio Varas, en 1995. Fueron encontradas en un sobre que dice, en letra manuscrita: ""Ofelia o la madre muerta"".  ",Desconocido,"Archivo personal Sergio Zapata Brunet",,1995,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4fd95d394849a8e5bd2f4c6561e9f67a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715893200&Signature=hpiu60Iq1%2FWDF9anLwbC0uw5wpM%3D,Dataset,"Sergio Zapata",1,0
4586,https://proyectoarde.org/items/show/4586,"Fotografías del montaje <em>Ánimas</em> <em>de día claro</em>","<em>Ánimas de día claro</em>","Fotografías del montaje <em>Ánimas de día claro</em> de Alejandro Sieveking. Fueron encontradas en un sobre que tiene escrito: ""Ánimas de día claro 1975"". Una de ellas, por su reverso, incluye los apuntes: ""Televisión - escenografía - ambientación"" y un timbre que dice ""Fotografía Toño Ríos"". En la segunda aparecen las actrices Ana González y Violeta Vidaurre. <br /><br />Las dimensiones de la de mayor tamaño son de 23x15.5 centímetros. ",Desconocido,"Archivo personal Sergio Zapata Brunet",,1975,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1ace2093deed65f45960b7b298fe284f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715893200&Signature=8hh4SiY2yfdFgdasJ4G0PcG8GIs%3D,Dataset,"Sergio Zapata",1,0
4585,https://proyectoarde.org/items/show/4585,"Fotografías de <em>Un Enemigo del Pueblo</em>","<em>Un Enemigo del Pueblo </em>","Fotografías en blanco y negro de la obra un <em>Un Enemigo del Pueblo</em>, encontradas en un sobre. Corresponden al montaje de 1962. Escenografía, iluminación y vestuario de Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1962,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,,"Sill Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b40b22c93dbc90f2f42e27e0cc8fe119.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715893200&Signature=c%2B%2ByP9PiSNCKJ%2Bs4HOKVi1e7TaM%3D,Dataset,"Sergio Zapata",1,0
4584,https://proyectoarde.org/items/show/4584,"Fotocopias de prensa de <em>Parejas de trapo </em>y <em>El amor de los cuatro coroneles</em>","<em>Parejas de trapo</em>^^<em>El amor de los cuatro coroneles</em>","Fotocopias de prensa sobre los montajes <em>Parejas de trapo </em>y <em>El amor de los cuatro coroneles, en los que se refiere al trabajo de Sergio Zapata</em> en los montajes. ",Desconocido,"Archivo personal Sergio Zapata Brunet",,1959,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1f0e564490bcc6df486990f54c60ce3e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715893200&Signature=fwag31QI2xRnhwuqNyXKiJpY7DI%3D,Dataset,"Sergio Zapata",1,0
4583,https://proyectoarde.org/items/show/4583,"Programa de mano <em>Santa Juana</em>","<em>Santa Juana</em>","Programa de mano de <em>Santa Juana,</em> dirigida por Pedro Orthous y montada en el Instituto del Teatro de la Universidad de Chile, en 1965. Iluminación y vestuario por Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1965,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/192a4363500c752c79ed44caa36f8c47.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715893200&Signature=B1XEO802oaJns7kRBKSVmNSkSxc%3D,Dataset,"Sergio Zapata",1,0
4582,https://proyectoarde.org/items/show/4582,"Programa de mano <em>Epitafio para George Dillon</em> ","<em>Epitafio para George Dillon</em>","Programa de mano de <em>Epitafio para George Dillon</em>, dirigida por Gustavo A. Frías, en el Club de Teatro El Callejón, en 1965. Escenografía por Segio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1965,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ac2bd80bea1adc64853be4808b06f9ef.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715893200&Signature=pCZJF43Tz9jacv%2Bw83AwIA4yYoA%3D,Dataset,"Sergio Zapata",1,0
