﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5706,https://proyectoarde.org/items/show/5706,"Artículo ""Tentativas para una sistematización del uso de audiovisuales en la puesta en escena""","Dark, Colectivo Zoológico","Artículo académico proporcionado por Colectivo Zoológico a los y las participantes del taller ""Captura y proyección de imágenes en tiempo real para la puesta en escena"", realizado por la compañía en el marco de Sesiones ARDE, Proyecto Huellas de Creación. ","Pablo Iglesias Simón","Revista Acotaciones N°20",ARDE,2008,,"Creative Commons CC BY Atribución/Reconocimiento",,PDF,Español,Texto,https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/el+audiovisual+en+el+teatro_Pablo+Iglesias.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/701e71a5cb20944478902f181d06f6b6.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715939400&Signature=BJR8UcsATX4Dh1YVrXoAZSuDJXg%3D,,"<em>Dark</em> de Colectivo Zoológico",1,0
6444,https://proyectoarde.org/items/show/6444,"Carta de Paulina Urrutia como Ministra de las Cultura y las Artes a Teatro Periplos","Teatro Periplos; Paulina Urrutia;  Ministerio de las Culturas, las Artes y el Patrimonio","Carta de Paulina Urrutia como Ministra de las Culturas, las Artes y el Patrimonio, dirigida a Teatro Periplos. En la carta la entonces ministra se lamenta por no poder asistir al estreno de la temporada de la obra Luisa y Manuel, la tragedia de los Vergara Toledo. La carta expresa su alta valoración hacia el grupo dado el trabajo artístico sostenido y comprometido de la compañía.","Paulina Urrutia","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",pdf,Español,Imagen^^texto,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a6fb9f0dacfc1518d969a2c58173ecc4.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715939400&Signature=GtWn2paOhayTOoQmQFNsnf94HbI%3D,Dataset,"Marcela Cornejo Gómez",1,0
6429,https://proyectoarde.org/items/show/6429,"Comentario de espectadores vecinos y vecinas de la Villa Francia tras ver la obra ""Luisa y Manuel <span>la tragedia de los Vergara Toledo""</span>","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, dictadura chilena","Comentario de espectadores vecinos y vecinas de la Villa Francia tras ver la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"". Corresponde a nueve páginas de comentarios. Esta función tuvo un carácter especial, pues fue presentada en la villa cercana al lugar donde vivieron Rafael y Eduardo Vergara Toledo junto a su familia. Los vecinos y vecinas de Villa Francia acompañaron a la familia Vergara Toledo en la búsqueda de justicia tras el asesinato de sus hijos. Los hermanos Vergara Toledo fueron asesinados  el 29 de marzo de 1985 por Carabineros de Chile durante la dictadura cívico militar de Augusto Pinochet. El asesinato tuvo lugar en el sector de Avenida 5 de abril con Avenida Las Rejas, en la comuna de Estación Central, Santiago de Chile.","Vecinos y vecinas Villa Francia","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dd175376a31cad3069531bd2b3d0b42b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715939400&Signature=2hBYAtIUEGZf8qYUvqEEwj8mIn8%3D,Dataset,"Marcela Cornejo Gómez",1,0
6428,https://proyectoarde.org/items/show/6428,"Comentario espectadora obra ""Luisa y Manuel, <span>la tragedia de los Vergara Toledo""</span>","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, dictadura chilena","Comentario escrito por Janaqui Quiñones tras asistir a la función de la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"", compañía Teatro Periplos, en Teatro Facetas, Santiago de Chile.","Janaqui Quiñones","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",pdf,Español,Texto,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4654cfb48f120b7ee2eeba0cd280582b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715939400&Signature=7CHYXGTAZBGowYjVb20m8m9pOGE%3D,Dataset,"Marcela Cornejo Gómez",1,0
6434,https://proyectoarde.org/items/show/6434,"Conjunto de fotografías de función de la obra ""Luisa y Manuel, <span>la tragedia de los Vergara Toledo""</span>","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo,  dictadura chilena","<span>Conjunto de siete fotografías de una función de la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"". La imágenes registran algunos momentos de la obra de gran intensidad donde se aprecia el compromiso de la actuación de Marcela Cornejo como Luisa Toledo. Las fotografías corresponden a una función realizada en Teatro Facetas, Santiago de Chile. El lienzo que aparece en una de las fotografías es el mismo que Luisa Toledo ocupó en las movilizaciones para pedir justicia por el asesinato de sus hijos a manos de agentes del Estado en plena dictadura. El lienzo fue confiado por ella a la compañía para la realización de la obra. Estas fotografías son de autoría de Elio Frugone, fotógrafo que ha contribuido sostenidamente al registro del teatro chileno.</span>","Elio Frugone","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,"No aplica",Imagen,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bfa309c056f077e5b9596461184d5726.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715939400&Signature=SsK9xPF2BCJQDRxXMdXVLZF6hJA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7f0e9c01e1c098a932753565b8613ad5.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715939400&Signature=y9U2QA65kXOffRGAVK3aczc%2FPUY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2c78d7e2a0cb262002b488f00450ef35.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715939400&Signature=wQys%2BEifkst4wLv9s3IFzULcnfk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e0c27ff76b14f326a955672509921f08.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715939400&Signature=cfP6iGn2fB3NWMRQYUKxitPgKKE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1e09232ff169356302d74b3f453ba54d.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715939400&Signature=YMWquK3%2BgmDHRtKMLaGiKfKed0s%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0e01e6e26083d977e1cc2ed80e6415c0.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715939400&Signature=4Ex1ufpYb8fJA8PZBV%2B%2BonAhbPQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/40ef7e7c80f79883bf989cc1dd2bc724.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715939400&Signature=gY9BNhiA6r20%2FheZZ1eCRdUgZSo%3D",Dataset,"Marcela Cornejo Gómez",1,0
6427,https://proyectoarde.org/items/show/6427,"Dedicatoria de Luisa Toledo a Teatro Periplos por obra ""Luisa y Manuel, <span>la tragedia de los  Vergara Toledo""</span>","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, dictadura chilena","Dedicatoria realizada por Luisa Toledo, luchadora social chilena, dirigida a Teatro Periplos tras asistir a una función de la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"". Luisa Toledo fue madre de Rafael y Eduardo Vergara Toledo, jóvenes militantes del MIR asesinados por Carabineros de Chile el día 29 de marzo de 1985, durante la dictadura cívico militar de Augusto Pinochet. En esta dedicatoria Luisa expresa su emoción tras haber visto la obra en una función especial presentada en Villa Francia.","Luisa Toledo","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",pdf,Español,Texto,"Sin información","Santiago,<span>Chile</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b07b702c6804bf74adfefeffa3455dcf.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715939400&Signature=PYm645ITNXngSBNGlmm6N9%2BXHE0%3D,Dataset,"Marcela Cornejo Gómez",1,0
4570,https://proyectoarde.org/items/show/4570,"Estudio escénico de montaje <em>Tomando partido</em>","<em>Tomando partido</em>","Referencias visuales, de prensa y bocetos para la creación escenográfica del montaje <em>Tomando partida</em> de Ronald Hardwood representado por el grupo ATEVA.","Sergio Zapata","Archivo personal Sergio Zapata Brunet",,2008,Arde,"La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata. ",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseño escénico,Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e934f73b26246b11541c8d5d37a12f1a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715939400&Signature=2cimGBdksIkTKHAVwrf4bZtB4qc%3D,Dataset,"Sergio Zapata",1,0
6522,https://proyectoarde.org/items/show/6522,"Fotografía carátula DVD proyecto CorrienteDanza 2008","Danza moderna, Artes escénicas, Danza Chile","Fotografía carátula de DVD con documentos sobre el proyecto CorrienteDanza 2008, financiado por Fondart, Consejo Nacional de la Cultura y las Artes, Chile. Este proyecto busca ""acercar la danza a niños y jóvenes de colegios municipales de la Región Metropolitana, a través de funciones y clases de danza"", extracto de texto ubicado en la parte posterior de la caja del DVD. El DVD contiene videos con descripciones y material audiovisual de las coreografías. En la caja del DVD, se presenta la imagen de una coreografía y un público, junto al siguiente texto: Corriente Danza, funciones y clases de danza en tu colegio. Agosto, Peñalolén; septiembre, Pudahuel 2008. Informaciones: corrientedanza@yahoo.es. En la parte posterior de la caja una reseña relativa al proyecto y los logos de auspiciadores y patrocinadores.","Proyecto Corriente Danza","Archivo personal Patricia Campos",ARDE,2008,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","sin información","Peñalolén y Pudahuel, Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b40976c0bd962ddf7eacce119254ffd6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715939400&Signature=GqYEVs372NYAYDTci17yXJW4hpQ%3D,Dataset,"Patricia Campos Alvarado",1,0
6803,https://proyectoarde.org/items/show/6803,"Fotografía de visita al Teatromuseo del Títere y el Payaso","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografía de visita a Teatromuseo del Títere y el Payaso de Marcela Cornejo con sus estudiantes de teatro del Instituto Profesional Los Leones. En ese entonces fueron a conocer esta organización cultural a través de una visita guiada.","Sin información ","Archivo personal de Marcela Cornejo",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,,"Valparaíso, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/974274ec5fcbeebaeeffb8e8120970b5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715939400&Signature=td5zIIV0UURQFRUUktl936kiRjM%3D,,"Marcela Cornejo Gómez",1,0
6695,https://proyectoarde.org/items/show/6695,"Fotografía junto a Ferruccio Soleri y entrada a su espectáculo ""Arlequin""","Artes escénicas, Teatro Chile","Fotografía donde aparece Marcela Cornejo con Ferruccio Soleri, actor, dramaturgo y director teatral italiano. Tras 50 años como Arlequín, Soleri fue mencionado en el Libro Guinness de los Récords por la actuación teatral más larga en el mismo papel. La fotografía fue tomada después de una clínica que dio el Piccolo Teatro de Comedia Del Arte en el Centro Cultural Alameda de Santiago, en el contexto de Santiago a Mil. Este actor interpretó por más de 50 años el personaje de arlequino en la obra ""Arlequín, el servidor de dos patrones"" en el Piccolo Teatro de Milán, Italia. Junto a la fotografía, se incluye la entrada de Marcela Cornejo al espectáculo del artista presentado en el Teatro Municipal de Santiago.","Domingo Araya","Archivo personal Marcela Cornejo",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Español,,"Chile, Región Metropolitana, Santiago",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a7919fd8027e12f3e613bfaf6ca67bee.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715939400&Signature=Hci%2BAslb3SLn%2Fr2F8%2FbPCzuujpE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b43b4ac0d853d8d1b9af1f65a937db95.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715939400&Signature=h1p%2FGzrsfsBvWkTIrtrpnto%2FlSc%3D",,"Marcela Cornejo Gómez",1,0
6435,https://proyectoarde.org/items/show/6435,"Fotografía Marcela Cornejo en la obra ""Luisa y Manuel, l<span>a tragedia de los Vergara Toledo""</span>","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, dictadura chilena","Fotografía que muestra a Marcela Cornejo como Luisa Toledo en la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"". La imagen corresponde al momento en que Luisa se entera de la muerte de su hijo Pablo. El coro de mujeres alza a Luisa en sus brazos, potenciando la emoción de la madre. La fotografía se tomó en un ensayo general la noche anterior a la función especial que la compañía hizo para mostrarle la obra a Luisa y así contar con su consentimiento para las funciones a público. Luisa Toledo, luchadora social, fue madre de Eduardo y Rafael Vergara Toledo, jóvenes asesinados por Carabineros de Chile durante la dictadura el día 29 de marzo de 1985. Tres años después, su hijo Pablo Vergara Toledo fue encontrado muerto junto a su compañera Araceli Romo en el Cerro Mariposas de Temuco.","Andrés Camus","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,"No aplica",Imagen,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2e34ad44964df48a822554f7f19d622d.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715939400&Signature=K10FLTCzcN1s3As7T0Q5tQVbKKI%3D,Dataset,"Marcela Cornejo Gómez",1,0
6441,https://proyectoarde.org/items/show/6441,"Fotografía obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"" en papel negro"," Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, Luisa Toledo, dictadura chilena","<span>Fotografía de la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"" de Teatro Periplos. La fotografía está pegada a un papel negro donde se muestra el coro que representa a las mujeres de Villa Francia y sus alrededores en la obra. La imagen estuvo expuesta en un panel de antesala para una de las funciones de la obra.<br />Los hermamos Vergara Toledo fueron asesinados  el 29 de marzo de 1985 por Carabineros de Chile durante la dictadura cívico militar de Augusto Pinochet. El asesinato tuvo lugar en el sector de Avenida 5 de abril con Avenida Las Rejas, en la comuna de Estación Central, Santiago de Chile, cerca de Villa Francia. Tras el asesinato la familia fue acompañada por los vecinos y vecinas del territorio en la búsqueda de justicia. Es por esto que en la obra el coro que acompaña a Luisa está personificado por las mujeres pobladoras.<br /></span>","Sin información","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,"No aplica",Imagen,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/89254be1c4c64bd8b15195cfe9eabf6b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715939400&Signature=qsm83hJMB3Jdi7Gdug%2FAZNUZ8Gw%3D,Dataset,"Marcela Cornejo Gómez",1,0
