﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6331,https://proyectoarde.org/items/show/6331,"Fotos análogas del rodaje de <em>Folil</em>","<em>Folil</em> película chilena","Registros del rodaje de la película <i> Folil </i>realizadas con cámara análoga"," Instinto Análogo @instinto.analogo","Equipo <em>Folil</em>",ARDE,2019,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cine chileno,Mapuche,Pueblos originarios","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0f2820582e291199dfaf4186fe1765bf.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714701000&Signature=6ZRIarWdnPfOb4LZDRBs2ng23KM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/36c68790e933bced1f898731160c2f8d.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714701000&Signature=%2FBcsKX%2F9aUDzIowB%2FA4a0miekUg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/fc5b8b66491351500ed0163d82a48158.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714701000&Signature=AHXEgq%2FL%2BkoomqhBcT66SDzV2Jo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/06fca109c9e956b3326e19d47d0b5c0a.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714701000&Signature=wetuH2Zc1KR0DgIPhJshpILSdCE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2216c3d1e142a1a30378f70f661111d6.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714701000&Signature=nU3AKU7KCHuqhsNa1%2FHGcpEeJrE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9b5de1e26c657fe568fc97f61ed3bd83.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714701000&Signature=hcGVwWnGv3IsZoH2MT4oORV%2BQIM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/26b974173c8af62ea9fb186988768941.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714701000&Signature=YEIq7rfEymMmKycoWPuN4hWiqo0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e5ca10bd8f0762bd708cc2db163f164a.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714701000&Signature=slGwFpuPe5bFRDFqt4A3V2VwzWg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e5092654cd453c971472dac2885a33da.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714701000&Signature=BY%2Fp9csLVYQM8fOou91ELFTr1u8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/23aa58db19fe704d42d52ecd0603c2f8.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714701000&Signature=OcKre2FoaDRYtTwjzX98uhE70z4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/17386313de5dbd2d865d344ae519d11b.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714701000&Signature=CFcJ3uPxUNJSlwdOMuMA0CDjkTo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f8cf8ec91e50702840031107a797b605.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714701000&Signature=EDH88%2Bf%2FZOQlO9K3S2T6qJVwLjI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7901053038d708292556982f57a0f3de.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714701000&Signature=1IgsyIPptOJmyVChcw9yPg6Ak5k%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ae8bc969529c0e9d6a545d79458ad040.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714701000&Signature=xEVkuULvLDXBzvytOEibt1dV9Qk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/537610f331f3c5e9216187f5d9420d9c.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714701000&Signature=MZETLJX08OFaXtvA0u5EZ6zriaw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c3724aa045905f9d7525ffbb74115174.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714701000&Signature=TRyfycSb38Ax6pPkXApvISrT7XA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/63c764fae260407db7cf4919c0d395be.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714701000&Signature=G0DAmHmWGKLmixnOt1dS2nY6gVs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b55b331c47594f3aff2a84892bd81616.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714701000&Signature=0kWol6HMuoJvit7PlnFWGpynqNs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/70a82cfb01557f4c49897b9cf263db89.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714701000&Signature=CEwtlJnyN9s3f7tH2ETEmVEP%2FSY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2513aaca1b83675ba775ac6e6aa34165.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714701000&Signature=r0D0SHbdumb52YXGT9hQQrPhiQ8%3D",,"Película <em>Folil</em>",1,0
6149,https://proyectoarde.org/items/show/6149,"Cuadernillo de mediación cultural y pedagógica de <em>Folil</em>","<em>Folil</em> película chilena","Cuadernillo para la recepción activa de la película <em>Folil</em>","<br />Fotografías: Rodrigo Celedón y Equipo <em>Folil</em> <br />Edición: Constanza Alvarado Orellana y Katharina Eitner Montgomery, Proyecto Arde <br />Actividades de mediación: Marcela Cornejo Gómez Propuesta de encuadre pedagógico y curricular: Carolina Saldivia Benítez <br />Producción material: Equipo <em>Folil</em> y Proyecto Arde","ARDE y Equipo <em>Folil</em>",ARDE,2021,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,pdf,español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cine chileno,Mapuche,Pueblos originarios",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f61a483286856aa4a081a19dbf76095f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714701000&Signature=F%2FkbP0ziqiqCJfGhhKpTFIOoWfI%3D,"Still Image","Película <em>Folil</em>",1,0
6180,https://proyectoarde.org/items/show/6180,"<span>Concepción escenográfica para <em>Romeo y Julieta</em></span>","<em>Romeo y Julieta   </em>^^<span>Bocetos</span>^^Escenografía^^<span>Vestuario</span>","<span>Concepción escenográfica para <em>Romeo y Julieta</em> de William Shakespeare, acompañada de fotografías de la obra en escena. La obra fue dirigida por Eugenio Gúzman y traducida por Pablo Neruda, se consolidó como uno de los debuts del Teatro Experimental de la Universidad de Chile (ITUCH). Montada en 1964, teatro Antonio Varas. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1964,"Laura Ramos Coche^^Fabiola Neira","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Teatro Experimental de la Universidad de Chile (ITUCH)</span>",JPG,Español,"Still image",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escenografía,Fotografías,ITUCH,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b0b6cab82d3c5a6ea30d96fff26e82ea.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714701000&Signature=BN7iOL%2BRUxIkoC1W%2B1YUmDn69jM%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6182,https://proyectoarde.org/items/show/6182,"<span>Compilado de imágenes del film <em>El copihue rojo</em></span>","<em>El copihue rojo </em>^^<span>Animación</span>","<span>Compilado de imágenes realizado por Amaya Clunes sobre el film <em>El copihure rojo</em>, dirigido por ella en 1980. Folio con cuadros, figuras recortadas, acetatos, indicaciones de color, etc. Amaya Clunes utilizó en algunas escenas la técnica del recorte de papel. Su hija Rosaura la ayudo durante el proceso de creación del material para el montaje. Este film fue una de sus primeras incursiones en la animación. Las imágenes de los niños incluye a sus dos hijas, Rosaura e Isidora, entre otros hijos de sus cercanos. Realizado en Pannonia Films Studio, Budapest, Hungría.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,Desconocida,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,Español,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exilio,Film",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/46d5b1b04b8b1d7ca92bed88965f1681.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714701000&Signature=ofjsP4Ir6ssAZt9eYc7KRAScF9U%3D,Sound,"Amaya Clunes Gutiérrez",1,0
6184,https://proyectoarde.org/items/show/6184,"<span>Fotografías y recortes de prensa sobre el éxito de <em>Romeo y Julieta</em></span>","<em>Romeo y Julieta </em>^^<span>Escenografía</span>","<span>Compilado de fotografías y recortes de prensa, realizada por Amaya Clunes, del éxito de la obra <em>Romeo y Julieta</em> de William Shakespeare. Dirigida por Eugenio Gúzman y traducida por Pablo Neruda. Montada en 1964, teatro Antonio Varas. Se aprecia la escenografía y vestuario a cargo de Amaya Clunes, la obra en escena, y algunas figuras del elenco, Agustín Siré (presidente del ITUCH), Eugenio Gúzman, Pablo Neruda,  Amaya Clunes, Diana Sanz y Sergio Ortega, músico. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1964,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Teatro Experimental de la Universidad de Chile (ITUCH)</span>",JPG,Español,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escenografía,ITUCH,teatro chileno,Vestuario",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1a473476e87faf0b3f6c87f0bde5463c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714701000&Signature=NX7vjY0KTNxhOI7%2F%2FRYZvSI2uHU%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6218,https://proyectoarde.org/items/show/6218,"<span>Bocetos <em>Y veinte años... no es nada</em></span>","<em>Y veinte años... no es nada </em>^^<span>Bocetos </span>^^<span>Vestuario</span>","<span>Bocetos de vestuario personajes de la obra <em>Y veinte años... no es nada </em>(1993) de Amaya Clunes. Dirigida por A. Clunes y asistida por Pedro Riffo, la música a cargo de conjunto Lemunatú, escenografía y vestuario por A.Clunes, Rosaura e Isidora Gúzman y Patrice Duhamel. Incluye anotaciones en francés para los personajes de la obra. También se incluye fotografía blanco y negro fuera de escena, del elenco de la obra <br /></span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1993,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Francés</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bocetos,Bocetos de vestuario,Diseñadora teatral,diseño teatral","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/73f9a6626d67c3860ef187fd0ac530dd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714701000&Signature=YSIsO7MN3ZR%2BqeuqZTlOprKRhDE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ca058d69c2455751ccb66b9025c976eb.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714701000&Signature=PwihyLVn0pvfLpRq6vGg76RSqQA%3D","Still Image","Amaya Clunes Gutiérrez",1,0
6219,https://proyectoarde.org/items/show/6219,"<span>Compilado serie <em>La crique des trois pêcheurs </em></span>","<em>La crique des trois pêcheurs </em>^^<span>Serie de TV</span>","<span>Compilado de imágenes, fotografías y recortes de prensa de la serie <em>La crique des trois pêcheurs</em> realizada por Amaya Clunes. Producida por CABLESPEC INC. con la colaboración de l'Office National du Film, de Téléfim Canada. La serie, emitida desde septiembre de 1984,  cuenta con 15 capítulos que abordan cuentos y leyendas. Realización técnica por Pierre Baruch. Colaboraciones de Patricio Gúzman fotógrafo, Jaime Silva, Gabriel Rojo, Isidora y Rosaura Gúzman Clunes.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1984,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>CABLESPEC INC. </span>^^<span>l'Office National du Film, de Téléfim Canada</span>",JPG,<span>Español/Francés</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie de TV,Títeres",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/945ca15d9b3e477d4f9faa14eb0e7f69.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714701000&Signature=tIm9IIlij9IN22KeZKkab%2B6I9ZA%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6220,https://proyectoarde.org/items/show/6220,"<span>Diseños Amaya Clunes</span>","<span>Vida y obra Amaya Clunes</span>","<span>Presentación de diseños realizados por Amaya Clunes, en el grado de Doctora en Artes, Escenografía y Master en Artes, Artes dramáticas. Fotografías por René Combeau, Patricio Gúzman, fotógrafo y Rosaura Gúzman Clunes.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,Desconocida,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Español</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Exilio,Fotografías,Serie de TV",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8618306d61201a823f0e40dca6fcfea1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714701000&Signature=jbJoexqImwhQUykVXCYmp4KsAYM%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6222,https://proyectoarde.org/items/show/6222,"<span>Maquetas realizadas por Amaya Clunes para diferentes obras de teatro</span>",<span>Bocetos </span>^^<span>Escenografía</span>,"<span>Compilado de fotografías y bocetos de maquetas realizadas por Amaya Clunes para las obras Y veinte años... no es nada, Les Millles Grues, Romeo y Julieta, etc.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,Desconocida,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Español/Francés</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bocetos,Bocetos de Escenografía,diseño teatral,Escenografía,Fotografías",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/75f9ffb879a7ca585e97aa0bef4e6d2b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714701000&Signature=PALZ85AMFQviQ4lpRUD2zvyQl%2FA%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6223,https://proyectoarde.org/items/show/6223,"<span>Compilado sobre la instalación de vestuarios-esculturas, <em>Barroco Clunesien</em>, de Amaya Clunes</span>",<span>Instalación </span>^^<span>Performance </span>^^<span>Vestuarios-esculturas</span>,"<span>Compilado de fotografías sobre la instalación de vestuarios-esculturas, <em>Barroco Clunesien</em>, de Amaya Clunes. Montada con el patrocinio de la Universidad de Québec de Montréal. Incluye un afiche de la instalación artística en el II Encuentro Internacional de Teatro Latinoamericano, presentada el 6,7,8 y 9 de Julio de 1990 en Washington D.C, en el Halke Theatre por la Universidad Cátolica de las Américas. Asimismo, se montó en Septiembre de 1988 en la Salle d'essai Claude-Gauvreau de la Universidad de Québec de Montréal, y en la Sala del Notariado en Montevideo, Uruguay.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1990,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Universidad de Québec </span>^^<span>Universidad Cátolica de Ámerica</span>",JPG,<span>Español/Francés</span>,"<span>Still image</span>",,"<span>Washington D.C., U.S.A</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Performance,Vestuario",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/80e9d059de06862060094558da472ffb.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714701000&Signature=sRg%2F3sEHdtMqRP%2BfpjUfM%2BDesck%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6224,https://proyectoarde.org/items/show/6224,"<span>Compilado sobre el programa de TV <em>Add a Kezed </em></span>","<em>Add a Kezed </em>^^<span>Programa de TV </span>^^<span>Bocetos</span>","<span>Compilado de fotografías y bocetos sobre <em>Add a Kezed</em> (Dame la mano), programa de televisión de 30 minutos realizado en la Magyar Televizió, 1979. Creado y realizado por Amaya Clunes en Budapest, Hungría. El programa abarca a niños y adultos chilenos y húngaros. Dirección por Kovacs Kati. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1979,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Magyar Televizió</span>",JPG,<span>Español/Húngaro</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bocetos,Exilio,Fotografías,Programa de TV",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e23938625d9baf1b8d99992f02936f42.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714701000&Signature=B4uPyqZW8EwuZ3mS4XmlyxBSs1A%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6226,https://proyectoarde.org/items/show/6226,"Portada del cuaderno de notas preparado por Amaya Clunes para el curso de vestuario, dictado en el bachiller de Artes dramáticas, de la Universidad de Québec de Montréal.","<span>Vida y obra Amaya Clunes </span>^^<span>Vestuario</span>","<span>Portada del cuaderno de notas preparado por Amaya Clunes para el curso de vestuario (ETH3260), dictado por ella en el bachiller de Artes dramáticas, en el Departamento de Teatro de la Universidad de Québec en  Montréal, donde  Amaya Clunes fue profesora y dictó cursos de escenografía y vestuario.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,"<span>Otoño, 2000</span>","Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Universidad de Québec</span>",JPG,"<span>Francés </span>","<span>Still image</span>",,"<span>Montréal, Canadá</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vestuario,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a1edf05e5a759c401f2e2c36b8a3e853.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714701000&Signature=qw95Vp270XOmjsdQkDbXcpipgQA%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
