﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5818,https://proyectoarde.org/items/show/5818,"Fotos de creación de serigrafía para bolsas estampadas de<em> Yo maté a Pinochet</em>","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Fotos de Víctor Flores realizando una serigrafía para crear bolsas estampadas de <em>Yo maté a Pinochet.</em>^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Victor Flores","Teatro Los Barbudos",ARDE,2017,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/58-Fotos+Victor+Flores-Serigraf%C3%ADa.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/58-Fotos+Victor+Flores-Serigraf%C3%ADa.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5819,https://proyectoarde.org/items/show/5819,"Afiche del ciclo ""6 Historias de Dictadura"" en el que se presentó <em>El País Sin Duelo</em> ","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Afiche para el ciclo ""6 Historias de Dictadura"" que organizó el Museo de la Mamoria y los Derechos Humanos y en el que se presentó<em> El País Sin Duelo. </em>^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Museo de la Memoria y los Derechos Humanos","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Museo de la Memoria y los Derechos Humanos",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/59-Afiche+Funcion+en+el+Museo+de+la+Memoria.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/59-Afiche+Funcion+en+el+Museo+de+la+Memoria.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5820,https://proyectoarde.org/items/show/5820,"Foto de la función de<em> El País Sin Duelo</em> en Villa Grimaldi","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Foto de la función de <em>El País Sin Duelo</em> en Villa Grimaldi. Está tomada desde el centro, en altura. Se ve a los y las espectadoras sentadas a los costados y elementos del montaje al centro, iluminado. Al fondo de la imagen se ve las puertas del sitio, está encarpado. ^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Villa Grimaldi",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/61-Fotos+funci%C3%B3n+en+Villa+Grimaldi.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/61-Fotos+funci%C3%B3n+en+Villa+Grimaldi.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5821,https://proyectoarde.org/items/show/5821,"Ensayo ""Lo erógeno herido"" de Olga Grau, referencia para la dramatugia <em>El País Sin Miedo</em>","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Fotos de ensayo ""Lo erógeno herido"" de Olga Grau, parte del libro <em>Memorias de Ocupación: Violencia sexual contra mujeres detenidas durante dictadura</em>, que fue la base para la investigación y dramaturgia de <em>El País Sin Duelo</em>. En las fotos se observan apuntes y subrayados hechos por el equipo. Link para acceder al documento completo:<a href=""http://www.memoriachilena.gob.cl/602/w3-article-544022.html""> http://www.memoriachilena.gob.cl/602/w3-article-544022.html</a>^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Fundación Instituto de la Mujer, Olga Grau","Memoria Chilena ",ARDE,2005,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Memoria Chilena, <em>Memorias de Ocupación: Violencia sexual contra mujeres detenidas durante dictadura </em>de Olga Grau",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/62-Fotos+apuntes+ensayo+Lo+er%C3%B3geno+herido.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/62-Fotos+apuntes+ensayo+Lo+er%C3%B3geno+herido.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5822,https://proyectoarde.org/items/show/5822,"Fotografías de anotaciones del cuaderno de Cristian Flores sobre <em>El País Sin Duelo</em>","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Fotos de partes del cuaderno de anotaciones del director Cristian Flores para la creación de <em>El País Sin Duelo. </em>Es una libreta pequeña, con hojas blancas y está escrito a mano. ^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/63-Fotos+cuaderno+Cristian+Flores+EPSD.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/63-Fotos+cuaderno+Cristian+Flores+EPSD.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5823,https://proyectoarde.org/items/show/5823,"<span>Foto escena <em>El País Sin Duelo </em>en Teatro de la Universidad Mayor</span>","<em>El País Sin Duelo, </em>Teatro Los Barbudos","<span>Foto escena <em>El País Sin Duelo</em>. Función en Teatro de la Universidad Mayor. La imagen está tomada desde el público, se ven a tres actores en escena.</span>^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin  información",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/67-Foto+Escena+EPSD.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/67-Foto+Escena+EPSD.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5824,https://proyectoarde.org/items/show/5824,"Video entrada de público a estreno de <em>El País Sin Duelo</em> en Teatro Universidad Mayor","<em>El País Sin Miedo, </em>Teatro Los Barbudos","Video entrada de público a estreno de <em>El País Sin Duelo</em> en Teatro Universidad Mayor. Aparece Cristian Flores al comienzo dándoles la bienvenida.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Katharina Eitner","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/70-Video+entrada+de+p%C3%BAblico+a+EPSD.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/70-Video+entrada+de+p%C3%BAblico+a+EPSD.mp4</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5853,https://proyectoarde.org/items/show/5853,"Reseña de la obra Yo maté a Pinochet ","Yo maté a Pinochet, Teatro Los Barbudos","Reseña de la obra Yo maté a Pinochet en catálogo del festival de teatro francés Sens Interdits de Lyon^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Festival Sens Interdits","Teatro Los Barbudos",Arde,2015,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/3-Art%C3%ADculo+Pinochet+en+Francia.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/3-Art%C3%ADculo+Pinochet+en+Francia.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2369a140429da3e1f55624cf644a52b3.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719823800&Signature=7cRZAIeAGp%2Fmgg3%2FEILcrjMgFRk%3D,Dataset,"Teatro Los Barbudos",1,0
5854,https://proyectoarde.org/items/show/5854,"Reunión inicio proceso creación de El País Sin Duelo","<em>Yo maté a Pinochet</em>, Teatro Los Barbudos","Grabación de audio de la primera reunión y trabajo de mesa para iniciar la creación de El País Sin Duelo. Participantes: Carla Casali, José Luis Cifuentes. Tamara Ferreira, Nury Ortego, Alfredo Basaure, Felipe Alarcón, Katharina Eitner y  Cristian Flores.^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",Arde,2018,"Katharina Eitner y Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,MP3,Español,Audio,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/4-Audio+del+primer+trabajo+de+mesa+de+El+Pa%C3%ADs+Sin+Duelo-marzo+2018.wav"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/4-Audio+del+primer+trabajo+de+mesa+de+El+Pa%C3%ADs+Sin+Duelo-marzo+2018.wav</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Teatro Los Barbudos",1,0
5855,https://proyectoarde.org/items/show/5855,"Función de El País Sin Duelo en sala de teatro Universidad Mayor","Yo maté a Pinochet, Teatro Los Barbudos","Audio de una función de El País Sin Duelo en la sala de teatro de la Universidad Mayor. Grabación desde el ""mierda mierda"" inicial de los actores, entrada de público, obra y aplausos finales.^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Felipe Alarcón","Teatro Los Barbudos",Arde,2018,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,MP3,Español,Audio,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/5-Audio+Funci%C3%B3n+El+Pa%C3%ADs+Sin+Duelo-julio+2018.wav"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/5-Audio+Funci%C3%B3n+El+Pa%C3%ADs+Sin+Duelo-julio+2018.wav</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Teatro Los Barbudos",1,0
5856,https://proyectoarde.org/items/show/5856,"Boceto diseño iluminación obra Yo maté a Pinochet","Yo maté a Pinochet, Teatro Los Barbudos","Boceto dibujado y coloreado por Ricardo Romero para diseñar la iluminación de la obra Yo maté a Pinochet^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Ricardo Romero","Teatro Los Barbudos",Arde,,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,,,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/6+radio.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/6+radio.jpg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3e918d0e21550a5130f6ab15b364f8d8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719823800&Signature=FjkkKLDB5tSg2byQErUWPhrXkiQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5458169a8b03874e60114c86da0bc8b6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719823800&Signature=HUfM2l9PyTwxUdtEOVm8vhimNb4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d0a2c0610da68279711dfdd913941a08.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719823800&Signature=T4iFybumYMj3W1MZ6dHsiwD29rw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/81d69b93f57875a445e0504af236e193.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719823800&Signature=hd11jzbB9%2BubNfOR7g2EYmG60m4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b5d8656326733eebcb16b7cf25d692d4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719823800&Signature=2cPW8Vp98l%2BrL4t04c31Mbv%2BJSY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0398ebebeb9ab9d53d9689009669a0aa.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719823800&Signature=2Y7lXnp3ikeFYLYDM%2BU0l233z7E%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e3ccce621bc8eedaeac5ba8c91c7656b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719823800&Signature=rwFjFIucdTaeWAi68YRAWOQkROk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/550a8c46589ddd02aab5eb1d77915d0c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719823800&Signature=hPvHkVSqR6Y%2BP%2Bc7o4RhL8U%2Fwsw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ffcbf9eb30e34b47f7c05bde1d75f81f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719823800&Signature=e03cjtvs6WxS455eQs4PKswKFh4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1f76520749714928d40f75649ba6422f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719823800&Signature=GHIsFhm1laZAxpiFf89Lg84KldE%3D",Dataset,"Teatro Los Barbudos",1,0
5857,https://proyectoarde.org/items/show/5857,"Boceto diseño escenografía obra El País Sin Duelo","Yo maté a Pinochet, Teatro Los Barbudos","Boceto dibujado y coloreado por Ricardo Romero para diseñar la escenografía de la obra El País Sin Duelo^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Ricardo Romero","Teatro Los Barbudos",Arde,2018,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,,,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/7-Bocetos+escenograf%C3%ADa+El+Pa%C3%ADs+Sin+Duelo+de+Ricardo+Romero+2018.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/7-Bocetos+escenograf%C3%ADa+El+Pa%C3%ADs+Sin+Duelo+de+Ricardo+Romero+2018.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a86e706ba780cde8ea7b747e576a3f1c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719823800&Signature=ToLAV6TrtRyIwDJvJ0FZLyrLhH0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/43ec602f75158787731f7f260d000424.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719823800&Signature=9X3V%2B%2F2MUTw8RrS7UxeBlmqhOtI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e61fd3f1378ff0dc72fb80a285e7939a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719823800&Signature=08Tnm%2FUWTtcVaPOv1luM5NEp634%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2135e0532ba2fcc294a1656a8872029c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719823800&Signature=O9QKP6cfU%2FjDYi65vm%2BGZtlTsOw%3D",Dataset,"Teatro Los Barbudos",1,0
