﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4586,https://proyectoarde.org/items/show/4586,"Fotografías del montaje <em>Ánimas</em> <em>de día claro</em>","<em>Ánimas de día claro</em>","Fotografías del montaje <em>Ánimas de día claro</em> de Alejandro Sieveking. Fueron encontradas en un sobre que tiene escrito: ""Ánimas de día claro 1975"". Una de ellas, por su reverso, incluye los apuntes: ""Televisión - escenografía - ambientación"" y un timbre que dice ""Fotografía Toño Ríos"". En la segunda aparecen las actrices Ana González y Violeta Vidaurre. <br /><br />Las dimensiones de la de mayor tamaño son de 23x15.5 centímetros. ",Desconocido,"Archivo personal Sergio Zapata Brunet",,1975,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1ace2093deed65f45960b7b298fe284f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715785200&Signature=qHohnIuoWmJRdfEWXm%2Fyjw96rMw%3D,Dataset,"Sergio Zapata",1,0
4587,https://proyectoarde.org/items/show/4587,"Fotografías del montaje <em>Ofelia o la madre muerta</em>","<em>Ofelia o la madre muerta</em>","Fotografías en blanco y negro, del montaje <em>Ofelia o la madre muerta</em>, dirigida por Rodrigo Pérez y presentada en el Teatro Antonio Varas, en 1995. Fueron encontradas en un sobre que dice, en letra manuscrita: ""Ofelia o la madre muerta"".  ",Desconocido,"Archivo personal Sergio Zapata Brunet",,1995,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4fd95d394849a8e5bd2f4c6561e9f67a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715785200&Signature=PC205KwTQ%2Fu0dA36XvRH%2BfFnY8c%3D,Dataset,"Sergio Zapata",1,0
4589,https://proyectoarde.org/items/show/4589,"Nota de prensa sobre <em>El amor es un buen negocio</em>","<em>El amor es un buen negocio</em>","Recorte de prensa en el que se reseña la obra <em>El amor es un buen negocio, </em>dirigido por Miguel Frank, y presentado en el Teatro El Túnel, en 1976. Vestuario y escenografía de Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,"Sin información","Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/143_TEATR_01.jpg",Dataset,"Sergio Zapata",1,0
4590,https://proyectoarde.org/items/show/4590,"Recorte de prensa en el que se menciona <em>El amor es un buen negocio</em>","<em>El amor es un buen negocio</em>","Recorte de prensa sobre estrenos teatrales, en el que se menciona <em>El amor es un buen negocio, </em>dirigida por Miguel Frank y montada en el Teatro el Túnel, en 1976. Escenografía y vestuario por Sergio Zapata. ",Desconocido,"Archivo personal Sergio Zapata Brunet",,1976,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/144_TEATR_01.jpg",Dataset,"Sergio Zapata",1,0
4593,https://proyectoarde.org/items/show/4593,"Nota de prensa de homenaje realizado a Sergio Zapata",,"Recorte de prensa encontrado dentro de un papel en que, en letra manuscrita, está escrito: ""S.Z. 25 años diseño profesional 1986"". Se conmemoran 25 años de trabajo del diseñador. ",Desconocido,"Archivo personal Sergio Zapata Brunet",,1986,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/1415_TEATR_01.jpg",Dataset,"Sergio Zapata",1,0
4594,https://proyectoarde.org/items/show/4594,"Nota de Teatro Joven",,"Anverso y reverso de una hoja de papel. En el anverso <br />hay un párrafo mecanografiado firmado por Teatro Joven. En el reverso está escrito en manuscrito: ""S.Z. 25 años diseño profesional 1986"". ",Desconocido,"Archivo personal Sergio Zapata Brunet",,1986,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/54ca74c2c5e257aff79aa293c15393f0.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715785200&Signature=VCfTsAe0PgI1DVpbRjQFMu3UbNI%3D,Dataset,"Sergio Zapata",1,0
4595,https://proyectoarde.org/items/show/4595,"Recortes de prensa sobre Sergio Zapata",,"Tres recortes de prensa, pegados sobre una cartulina azul, sobre Sergio Zapata. El de la esquina superior izquierda corresponde a una nota de La Segunda, acompañada de una fotografía y fechada el 6 de noviembre de 1986. El de la esquina superior izquierda es una fotografía en la que aparecen Jorge Marchant, Anita Reeves y Sergio Zapata. Abajo con letra manuscrita se lee: ""10-04-88 El Mercurio"". El de la esquina inferior derecha, es un papel blanco en el que se lee una nota y una fotografía del diseñador. ",Desconocido,"Archivo personal Sergio Zapata Brunet^^La Segunda^^El Mercurio",,"1986^^1988^^Sin información","Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/1424_DOCPE_01.jpg",Dataset,"Sergio Zapata",1,0
4598,https://proyectoarde.org/items/show/4598,"Portada revista Wikén con puesta en escena de <em>Las Bodas de Sangre</em>","<em>Bodas de Sangre</em>","Portada revista Wikén con actores, actrices y puesta en escena de <em>Las Bodas de Sangre. </em>Aparece el nombre de la revista con letras rojas y el título: ""Bodas de Sangre: El fracaso de los matrimonios por conveniencia"". ",Desconocido,"Archivo personal Sergio Zapata Brunet^^El Mercurio",,1987,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/1432_TEATR_01.jpg",Dataset,"Sergio Zapata",1,0
6145,https://proyectoarde.org/items/show/6145,"<span>Fotografía personaje obra <em>María Estuardo</em></span>","<i>María Estuardo</i>^^Diseño teatral","<span>Fotografía personaje obra <em>María Estuardo</em>. Actriz Ana González. Montaje del Teatro de la Universidad Católica de Chile. Dirección y adaptación de Raúl Osorio. Vestuario por Sergio Zapata.</span>",Desconocido,"Archivo personal Sergio Zapata Brunet",Arde,1980,Arde,"<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span>",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ba3c2d5a9754e89180bae0ba6c720264.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715785200&Signature=cbtruzEe5ZxwWgzYrn%2Fnsy0BMoo%3D,,"Sergio Zapata",1,0
6579,https://proyectoarde.org/items/show/6579,"Fotografías del Seminario laboratorio internazionale Arte della maschera nella commedia dell'arte ","Artes escénicas, teatro de figuras, teatro contemporáneo","Conjunto de seis fotografías de la residencia realizada por Marcela Cornejo en la ciudad de Abano Terme, Italia. Residencia en la cual la artista participó del XVI Seminario laboratorio internazionale Arte della maschera nella commedia dell'arte dirigido por Donato Satori. La organización de la residencia estuvo a cargo del Centro Maschere e Strutture Gestuali. Esta selección de fotos corresponde al proceso de construcción de la máscara elaborada por la artista durante la residencia.",Desconocido,"Material recopilado por Marcela Cornejo a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras de las artes escénicas en Chile.",ARDE,2002,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,,Italia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/eab1c6d7de9ed154dfe821ee342a8098.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715785200&Signature=FHwKcXpkId04iejlwELG40mDLRM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9873b3322524186e56c7d9df4c12b961.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715785200&Signature=vmqCol20bOvQXGAGC8RAj5We2pk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c3eb5af934ee8dd325e604b64b1befff.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715785200&Signature=Uu1%2FBkeE4lIOxufuYUTt%2Ft7NyLw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/889be5f1f54af5080f1b04726426e548.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715785200&Signature=Xoa5tFRj%2B6fsoY6KmHrEopK0XWA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4c72b28cdcd348a9f4c370a28ed8c1e3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715785200&Signature=2jrGzCQZEEZ6hDrBkEs9kcvueJY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ad86f1a9eca40473e505749f771cc60e.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715785200&Signature=40tju99eMwNDdICRl7uDR4NHXqk%3D",,"Marcela Cornejo Gómez",1,1
6585,https://proyectoarde.org/items/show/6585,"Fotografías de Ana María Allendes con sus alumnas y alumnos de la población La Victoria y Santa Adriana","Teatro de Muñecos","Fotografías del periodo que trabajó Ana María Allendes con niñas y niños de las poblaciones Santa Adriana y La Victoria durante la década de 1980 en Chile. Según sus recuerdos, el Centro Cultural Mapocho contaba con dinero para realizar talleres infantiles en sectores más marginalizados. Estaban a cargo del programa Mónica Echeverría y Susana Aurelius, y Ana María llegó a ayudar con el trabajo administrativo. Además de realizar talleres de diversas disciplinas artísticas, que estaban a cargo de distintos profesores también en la población Santa Adriana levantaron huertos medicinales.Para ello, Ana María viajó a conocer otra organización autogestionada en Valparaíso que ya contaban con estos conocimientos. Algunas niñas con las que se vinculó en esos años siguen estando en contacto con ella. Dice que fue el periodo más feliz de su vida.",desconocido,"Archivo personal de Ana María Allendes",ARDE,"Circa 1988","Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Centro Cultural Mapocho",jpg,"No aplica",fotografía,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e2d7772b3203604215aee7e7dfed20dd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715785200&Signature=VmavuhWbli06TT5ktasSSPb9P5w%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bb1a1e86426adad9a40c6a06b14bebee.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715785200&Signature=VC6n1o2h0GWeBBZsvyhvbRK8uOM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/335e47b23ad1d3cb5ddb21b4e32b15b5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715785200&Signature=elS9a%2FTJmlnkmY%2BYgtJjktFriNM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/36612983ba7fc91e9d798afa52e112de.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715785200&Signature=CeHi%2F%2BabE8AO0aZtLGdZb4bi3mQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7de7fcd310f916f769366f1bccf5255c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715785200&Signature=fGRUoDVVUzsqMY9EMN0YBboxIik%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/28e1bf0f1d50bc382fb5c6a7d98500cf.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715785200&Signature=ojnBoaXqrK4ebE6PVrbFUvebSIg%3D",Dataset,"Ana María Allendes Ossa",1,0
6589,https://proyectoarde.org/items/show/6589,"Compañía de Teatro de Muñecos Guiñol en la Academia Diplomática de Chile","Teatro de Muñecos","Programa de mano de una función realizada por el Teatro de Muñecos Guiñol en la Academia Diplomática de Chile (Ministerio de Relaciones Exteriores), el día martes 13 de agosto de 1991 a las 18.30 hrs. En él se hace una síntesis de la trayectoria de la trayectoria de la compañía y de la propia Ana María Allendes. También cuenta con una descripción cronológica del teatro de muñecos, y el programa del espectáculo, que es el mismo que se realizó en el Festival Internacional de la India. También se presentan a las y los participantes y las técnicas empleadas.",desconocido,"Archivo personal de Ana María Allendes",ARDE,1991,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Academia Diplomática de Chile",pdf,Español,texto,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7e79bbd72daebff51d03a9e65a621ff0.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715785200&Signature=bAeBnjPIJITbYwQXRAxhHholVng%3D,Dataset,"Ana María Allendes Ossa",1,0
