﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5020,https://proyectoarde.org/items/show/5020,"Formulario Consentimiento Informado Delfina Guzman","Documento Administrativo","Documento que certificada el consemiento de la actriz, Delfina Guzman, para participar del foro de SIDARTE realizado por el NIV en Abril del 2019","Nucleo de Investigación Vocal (NIV)",,ARDE,2019,NIV,"<a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/""></a><br />Este obra está bajo una <a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/"">licencia de Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional</a>",,PDF,,dataset,https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Consentimientos/F_Delfina+Guzman.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Consentimientos/F_Delfina Guzman.pdf",Dataset,"Núcleo de investigación vocal",1,0
5021,https://proyectoarde.org/items/show/5021,"Formulario Consentimiento Informado Fernando Farías","Documento Administrativo","Consentimiento informado","Nucleo de Investigación Vocal (NIV)",,ARDE,2019,NIV,"<a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/""></a><br />Este obra está bajo una <a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/"">licencia de Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional</a>",,PDF,,dataset,https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Consentimientos/F_Fernando+Farias.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Consentimientos/F_Fernando Farias.pdf",Dataset,"Núcleo de investigación vocal",1,0
5022,https://proyectoarde.org/items/show/5022,"Formulario Consentimiento Informado Gabriela Medina","Documento Administrativo","Consentimiento informado","Nucleo de Investigación Vocal (NIV)",,ARDE,2019,NIV,"<a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/""></a><br />Este obra está bajo una <a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/"">licencia de Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional</a>",,PDF,,dataset,https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Consentimientos/F_Gabriela+Medina.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Consentimientos/F_Gabriela Medina.pdf",Dataset,"Núcleo de investigación vocal",1,0
5023,https://proyectoarde.org/items/show/5023,"Formulario Consentimiento Informado Grimanesa Jimenez","Documento Administrativo","Consentimiento informado","Nucleo de Investigación Vocal (NIV)",,ARDE,2019,NIV,"<a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/""></a><br />Este obra está bajo una <a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/"">licencia de Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional</a>",,PDF,,dataset,https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Consentimientos/F_Grimanesa+Jimenez-1.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Consentimientos/F_Grimanesa Jimenez-1.pdf",Dataset,"Núcleo de investigación vocal",1,0
5024,https://proyectoarde.org/items/show/5024,"Formulario Consentimiento Informado Hernan Vallejo","Documento Administrativo","Consentimiento informado","Nucleo de Investigación Vocal (NIV)",,ARDE,2019,NIV,"<a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/""></a><br />Este obra está bajo una <a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/"">licencia de Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional</a>",,PDF,,dataset,https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Consentimientos/F_Hernan+Vallejo.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Consentimientos/F_Hernan Vallejo.pdf",Dataset,"Núcleo de investigación vocal",1,0
5025,https://proyectoarde.org/items/show/5025,"Formulario Consentimiento Informado Mario Lorca","Documento Administrativo","Consentimiento informado","Nucleo de Investigación Vocal (NIV)",,ARDE,2019,NIV,"<a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/""></a><br />Este obra está bajo una <a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/"">licencia de Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional</a>",,PDF,,dataset,https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Consentimientos/F_Mario+Lorca.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Consentimientos/F_Mario Lorca.pdf",Dataset,"Núcleo de investigación vocal",1,0
5026,https://proyectoarde.org/items/show/5026,"Formulario Consentimiento Informado Ramón Nuñez","Documento Administrativo","Consentimiento informado","Nucleo de Investigación Vocal (NIV)",,ARDE,2019,NIV,"<a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/""></a><br />Este obra está bajo una <a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/"">licencia de Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional</a>",,PDF,,dataset,https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Consentimientos/F_Ramo%CC%81n+Nun%CC%83ez.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Consentimientos/F_Ramón Nuñez.pdf",Dataset,"Núcleo de investigación vocal",1,0
5027,https://proyectoarde.org/items/show/5027,"Formulario Consentimiento Informado Sandra Solimano","Documento Administrativo","Consentimiento informado","Nucleo de Investigación Vocal (NIV)",,ARDE,2019,NIV,"<a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/""></a><br />Este obra está bajo una <a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/"">licencia de Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional</a>",,PDF,,dataset,https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Consentimientos/F_Sandra+Solimano.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Consentimientos/F_Sandra Solimano.pdf",Dataset,"Núcleo de investigación vocal",1,0
5028,https://proyectoarde.org/items/show/5028,"Formulario Consentimiento Informado Sylvia Gutierrez","Documento Administrativo","Consentimiento informado","Nucleo de Investigación Vocal (NIV)",,ARDE,2019,NIV,"<a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/""></a><br />Este obra está bajo una <a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/"">licencia de Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional</a>",,PDF,,dataset,https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Consentimientos/F_Sylvia+Gutierrez.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Consentimientos/F_Sylvia Gutierrez.pdf",Dataset,"Núcleo de investigación vocal",1,0
5029,https://proyectoarde.org/items/show/5029,"Formulario Consentimiento Informado Victor Hugo Ogaz","Documento Administrativo","Consentimiento informado","Nucleo de Investigación Vocal (NIV)",,ARDE,2019,NIV,"<a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/""></a><br />Este obra está bajo una <a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/"">licencia de Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional</a>",,PDF,,dataset,https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Consentimientos/F_Victor+Hugo+Ogaz.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Consentimientos/F_Victor Hugo Ogaz.pdf",Dataset,"Núcleo de investigación vocal",1,0
5031,https://proyectoarde.org/items/show/5031,"Lista de Entrevistados NIV","Documento Administrativo","Lista de entrevistados para el proceso de investigación de NIV",NIV,,ARDE,2019,,"<a href=""http://creativecommons.org/licenses/by-sa/4.0/""></a><br />Esta obra está bajo una <a href=""http://creativecommons.org/licenses/by-sa/4.0/"">Licencia Creative Commons Atribución-CompartirIgual 4.0 Internacional</a>",,WORD,Español,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Lista+de+entrevistados.docx,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6540421e9afe047a2d3f5284c3c3786e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716049200&Signature=nL8CxFL77jOb3cdbk%2BGQJ7wXNr4%3D,Hyperlink,"Núcleo de investigación vocal",1,0
5032,https://proyectoarde.org/items/show/5032,"Modelo Archivo Entrevistas NIV","Documento Administrativo","Modelo creado para la realización de las entrevistas del proceso de investigación del NIV",NIV,,ARDE,"diciembre 2018",,"<a href=""http://creativecommons.org/licenses/by-sa/4.0/""></a><br />Esta obra está bajo una <a href=""http://creativecommons.org/licenses/by-sa/4.0/"">Licencia Creative Commons Atribución-CompartirIgual 4.0 Internacional</a>",,PDF,Español,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3616d44b9b5f0c1e803c94e9c28b2730.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716049200&Signature=YjJTVmL%2F5ALbVcDmuZ2zT23WS6M%3D,,"Núcleo de investigación vocal",1,0
