﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5818,https://proyectoarde.org/items/show/5818,"Fotos de creación de serigrafía para bolsas estampadas de<em> Yo maté a Pinochet</em>","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Fotos de Víctor Flores realizando una serigrafía para crear bolsas estampadas de <em>Yo maté a Pinochet.</em>^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Victor Flores","Teatro Los Barbudos",ARDE,2017,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/58-Fotos+Victor+Flores-Serigraf%C3%ADa.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/58-Fotos+Victor+Flores-Serigraf%C3%ADa.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5839,https://proyectoarde.org/items/show/5839,"El nido","Artes escénicas^^Teatro contemporáneo","Fotografía de instalación hecha de ramas secas y luces llamado ""El nido"". Ubicado en el techo del hall de entrada del Espacio La Gaviota^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,Arde,2017,"Javiera Vegas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",TeatroPuerto,JPEG,"No aplica",Fotografía,,"La Serena, <span>Chile</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo,Teatro Puerto",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/319dbbb82767e3591d8f32fdf2429ba1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719649800&Signature=43p7qksF6jk6BOTe47IcKexRXqE%3D,Dataset,TeatroPuerto,1,0
5840,https://proyectoarde.org/items/show/5840,"Reparación techo","Artes escénicas^^Teatro contemporáneo","Cambio del techo del hall, dañado después de una lluvia fuerte que hubo en la ciudad. El cambio aporta luminosidad pero se produce un efecto invernadero por la entrada directa del sol.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,,2017,"Javiera Vegas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",TeatroPuerto,JPEG,"No aplica",Fotografía,,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo,Teatro Puerto",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/da2611f37c53ebaf6527a8ad977c72f1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719649800&Signature=T%2BftR4v3csGh7gS8Kr4rRqTZbh8%3D,Dataset,TeatroPuerto,1,0
5841,https://proyectoarde.org/items/show/5841,"Equipo TeatroPuerto","Artes escénicas^^Teatro contemporáneo","En la fotografía aparece el equipo TeatroPuerto de ese año. De izquierda a derecha: Rodrigo Zarricueta, director; Cristóbal Ovalle, coordinador general; Leonardo La Paz, diseñador gráfico; Javiera Vegas, productora ejecutiva; Francisco Cuevas, encargado comunicaciones; y Meryann Gallardo, estudiante en práctica en el área de comunicaciones.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Puerto","Teatro Puerto",Arde,2017,"Javiera Vegas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Puerto",JPG,"No aplica",Fotografía,,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo,Teatro Puerto",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2441e7164dea3097fad8f39f70cf9d5e.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719649800&Signature=670asFBMe5cafkV3L5fNxR7mfS0%3D,Dataset,TeatroPuerto,1,0
5842,https://proyectoarde.org/items/show/5842,"Cumpleaños Tere","Artes escénicas^^Teatro contemporáneo","Celebración  del cumpleaños de Tere, quien es  la productora de la primera temporada teatral que se realizó en Espacio La Gaviota, la cual inició una semana después de esta foto.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Puerto","Teatro Puerto",Arde,2017,"Javiera Vargas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Puerto",JPEG,"No aplica",Fotografía,,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo,Teatro Puerto",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bbf8f91ccce0deaa6a971100b9a5609b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719649800&Signature=3uL7S9h%2FbxeUqHxE13Ho2XtOJRA%3D,Dataset,TeatroPuerto,1,0
5847,https://proyectoarde.org/items/show/5847,"La llegada de Harold","Artes escénicas^^Teatro contemporáneo","Esta fotografía retrata la primera vez que visitó Harold el  Espacio La Gaviota,  en julio del año 2017, para el lanzamiento de la 5ta versión del Festival Internacional Teatro Puerto. Fue invitado junto a Teatralízate para hacer un video promocional del certamen.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,Arde,2017,"Javiera Vargas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",TeatroPuerto,JPEG,"No aplica",Fotografía,,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo,Teatro Puerto",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5dfac383c2260447dcb0792a99f0b924.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719649800&Signature=oUc7hmqM4J0JezUNbSNYfB6Hask%3D,Dataset,TeatroPuerto,1,0
5901,https://proyectoarde.org/items/show/5901,"Devorados y angurrientos.","Artes escénicas^^ Teatro contemporáneo","Estudiantes de segundo año maquillados para su examen de Teatro Calle en donde realizaron una intervención artística en las calles céntricas de La Serena. En la primera fotografía de izquierda a derecha: Gabriel Silva, Daniel Cortés y Andrea Romero. En la segunda fotografía: Jonatan Olea.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,Arde,2017,"Javiera Vegas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",TeatroPuerto,JPG,"No aplica",Fotografía,sin,"La Serena,Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/051aaa61695addef653546afeda4b4b6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719649800&Signature=axGaOMJTBbL7enIfJAn4uisEdNg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/691e8fc901268be761dd1c53b6303aaf.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719649800&Signature=Z%2BFwx9dl3qq031lTcf10h552uHE%3D",Dataset,TeatroPuerto,1,0
5902,https://proyectoarde.org/items/show/5902,"Escenografía examen Realismo ","Artes escénicas^^ Teatro contemporáneo","Estudiantes del ramo de Realismo montan su escenografía en el Centro Cultural Santa Inés. Este fue el primer y único examen  que se montó fuera del Espacio La Gaviota. ",TeatroPuerto,TeatroPuerto,Arde,2017,"Javiera Vegas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Puerto",JPG,"No aplica",Fotografía,sin,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/233ccf3bd29153feedf31c7fef662f36.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719649800&Signature=zQe%2BIQduFNBEbJNdgWDFKWU05ec%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b9730593c676c30a56acb1ed1486b93c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719649800&Signature=HB10e17BoH61OyLLJYvI5A%2BQj84%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2823bd7c720762916dcc685c95d8c291.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719649800&Signature=RBgB2JZ8bjsMZfds2jqZFYq%2BEfw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/115e72a640bd2995b77b19585fc359b8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719649800&Signature=%2BpXrFTiuKwfOPKsDyZvw%2B9uDfkM%3D",Dataset,TeatroPuerto,1,0
5903,https://proyectoarde.org/items/show/5903,"Examen Realismo ","Artes escénicas^^ Teatro contemporáneo","Estudiantes presentando su examen de actuación. En las fotografías Jonatan Olea y Nayareth Figueroa.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,Arde,2017,"Javiera Vegas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Puerto",JPG,"No aplica",Fotografía,sin,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6187ea770490fcf5eb64d106105bdd17.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719649800&Signature=slBSfyrdaOWyw1E6drOejYjp5Z8%3D,Dataset,TeatroPuerto,1,0
5944,https://proyectoarde.org/items/show/5944,"Construcción de <em>La cocina pública</em> en Francia","<em>La cocina pública, </em>Teatro Container","Williams Lutge y Juan Pablo Larenas en la construcción de escenografía de <em>La cocina pública</em> en Vitry.^^Material recopilado por Teatro Container a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Teatro Container",ARDE,2017,"<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/imagenes_nico/IMG_8077.JPG",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5945,https://proyectoarde.org/items/show/5945,"Taller de cocina_ Vitry","<em>La cocina pública, </em>Teatro Container","Juan Pablo Larenas y niños haciendo arepas en taller de Cocina en Vitry, Francia^^Material recopilado por Teatro Container a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Sin información",ARDE,2017,"La Cocina Pública^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/imagenes_nico/IMG_8153.JPG",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5946,https://proyectoarde.org/items/show/5946,"Taller de costura_ Vitry","<em>La cocina pública, </em>Teatro Container","Taller de costura en Vitry, Francia^^Material recopilado por Nicolás Eyzaguirre a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Nicolás Eyzaguirre","Teatro Container",ARDE,2017,"<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/imagenes_nico/IMG_8133.JPG",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
