﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6938,https://proyectoarde.org/items/show/6938,"Adivina la comedia en el Taller 666","Teatro, Dictadura","Reseña del Quinto Festival de Teatro y Juventud del Taller 666 que reune evento reune muestras de teatro aficionado universitario y poblacional. Esta versión es emblemática ya que se estrena el montaje Adivina la comedia de Gregory Cohen, previsto para septiembre del año anterior, pero que no pudo realizarse pues el dramaturgo fue detenido y posteriormete liberado bajo fianza. En la misma página, la nota Devuelta de mano da cuenta de una recolección de fondos para ir en ayuda de dos estudaintes de la USACH también detenidos, quienes peganban afiches pidiendo la libertad de Cohen.","Revista La Bicicleta","Revista La Bicicleta N°19, 1981, p.34, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1982,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0158c48e9133f9f548607f82258d75b8.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720413000&Signature=14%2BoUUafo5B8PiwZJgbabgVqMG0%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
7009,https://proyectoarde.org/items/show/7009,"Afiche 6° Encuentro Teatro y Juventud del Taller 666","Teatro, Dictadura","Afiche de promoción del sexto Encuentro de Teatro y Juventud del Taller 666","Museo de la Memoria y los Derechos Humanos^^Taller 666","Centro de Documentación del Museo de la Memoria y los Derechos Humanos",ARDE,1982,"Constanza Alvarado","Información en Centro de Documentación del Museo de la Memoria y los Derechos Humanos",,JPG,Español,"Texto, imagen",,"Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/15a07374e20aff98799482e618a1f239.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720413000&Signature=S6eAbBcSrKAzRNEtb9flvqcWcNQ%3D,,"Teatros y Juventudes en dictadura ",1,0
5558,https://proyectoarde.org/items/show/5558,"Afiche cambio de hora convocatoria a la ""Marcha más grande de Chile""",convocatoria,"Afiche en el que se informa cambio de hora de la convocatoria para la ""Marcha más grande de Chile"" el día viernes 25 de octubre de 2019. ",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/b9aca220-6fa0-4108-9941-11caf55e3eb5.jpg",Dataset,"Cuerpo y protesta",1,0
6150,https://proyectoarde.org/items/show/6150,"Afiche Casting Folil","Folil película chilena","Afiche de convocatoria a Casting para la película Foli. Difundido por redes sociales y en afiches impresos y pegados en las localidades de Pukura, Traitraico, Coñaripe, Licanray, Panguipulli.","Textos: Ignacio Montenegro, Luna Araya, Daniela Pino. Diseño: Vicente Espinoza","Equipo Folil",ARDE,2019,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,Español,"Still Image",,"Región de Los Ríos, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cine chileno,Mapuche,Pueblos originarios",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c294a07ebc6003048c9aa0b06c943556.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720413000&Signature=l44e7S9vFru2A2dpfECpxb6LD00%3D,"Still Image","Película <em>Folil</em>",1,0
6613,https://proyectoarde.org/items/show/6613,"Afiche de <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Afiche de la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>. Funciones realizadas en el Centro Cultural 787 del 20 al 30 de enero de 2007. Compañía Granbufanda. Dirección: Claudia Rosales. Elenco: Maha Vial, Sergio Tito Pino, Isabel Navarro, Ivan Soto Arias, Viviana Delgado y Waleska Montecinos. Producción general: José Araya. Vestuario: Queno Delgado. Sonido y música: Jaime Hernández. Maquillaje: Patricio Curihual. Realización de vestuario: Heidy Rosas. Producción ejecutiva: Bruno Bettati.","Ricardo Méndez","Compañía Granbufanda",ARDE,2007,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PNG,Español,"Imagen. texto","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f63d69e8a7a13296d818ad919d38fb02.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720413000&Signature=NKnLThIgQMc8yA7wj2A7GWMp6Wc%3D,Dataset,"Claudia Rosales Neira",1,0
5934,https://proyectoarde.org/items/show/5934,"Afiche de <em>La cocina pública</em> en gira francesa","<em>La cocina pública, </em>Teatro Container","Afiche de <em>La cocina pública</em> para promocionar funciones en Francia. Este afiche está pegado hoy en el taller El Litre (Mayra Olivares y Willy).^^Material recopilado por Teatro Container a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Teatro Container",ARDE,"Sin información","<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Taller El Litre",JPG,Francés,imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro Contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Documentos Mayra Olivares/2-Afiche que está en pegado en El Litre.jpeg",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
7059,https://proyectoarde.org/items/show/7059,"Afiche de <em>Tragicomedia del Ande</em> para funciones en Valdivia","Teatro contemporáneo^^ Música^^ Folklore","Afiche diseñado por Juan Ignacio Viveros para las funciones de <em>Tragicomedia del Ande</em> en el Aula Magna de la Universidad Austral de Chile los días 14, 15 y 16 de junio 2019, como extensión del proyecto de exhibición en GAM. En estas presentaciones, la orquesta que interpretó la música de la obra fue la Orquesta de Cámara de Valdivia, en alianza con Tryo Teatro Banda.","Juan Ignacio Viveros","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","1 de junio de 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,Imagen,"No aplica","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Afiche,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cfc457cadc42535e3cb39051b50468be.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720413000&Signature=dfv8LIoPdP68JHzkDQkq4pTX7hQ%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
6327,https://proyectoarde.org/items/show/6327,"Afiche de la obra <em>¿Puede usted dar saltos mortales?</em>","Sara Astica^^Marcelo Gaete","Afiche de la obra de N.A Arbuzov con la participación de Sara Astica y Marcelo Gaete.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,"Sin información",LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A27,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"N.A Arbuzov,Still Image",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ca3365fa3d3fe11ab006b90f25160185.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720413000&Signature=UxOy1S9bMGAab1zVsNARuCk0nxI%3D,Dataset,"Huellas de Exilio",1,0
6325,https://proyectoarde.org/items/show/6325,"Afiche de la obra <em>Antropofagia de Salon</em>","Teatro Arlequín^^Sara Astica^^Marcelo Gaete","Afiche de la obra de Jorge Díaz con la participación de Sara Astica y Marcelo Gaete. Espectáculo del Teatro Arlequín.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,"Sin información",LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A25,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jorge Díaz,Teatro Arlequín",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f62780d9fb037e65425ac5f179ad4de1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720413000&Signature=H1fRWjINFeL0H%2FG1o4OHT2KXM9s%3D,Dataset,"Huellas de Exilio",1,0
6306,https://proyectoarde.org/items/show/6306,"Afiche de la obra <em>Apareció la Margarita</em>","Teatro del Ángel^^Alejandro Sieveking^^Bélgica Castro","Afiche de la obra de Roberto Athayde con la adaptación y dirección de Alejandro Sieveking. Actúa Bélgica Castro como Margarita. Espectáculo del Teatro del Ángel.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1976,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A6,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roberto Athayde",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/655e013fa22183d4151987f0eef7be1c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720413000&Signature=p07PB2H0WyTN2tCAPMuF1JHKCr0%3D,Dataset,"Huellas de Exilio",1,0
6326,https://proyectoarde.org/items/show/6326,"Afiche de la obra <em>Bodas de sangre</em>","Teatro del Ángel^^Bélgica Castro^^Alejandro Sieveking","Afiche de la obra de Federico García Lorca. Con la dirección de Bélgica Castro (y actuación como La Madre) y la participación de Alejandro Sieveking como Leonardo. Espectáculo de Teatro del Ángel.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,"Sin información",LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A26,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Federico García Lorca","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/15bdacf3aa1db21c321bc3e010dbe790.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720413000&Signature=avDEAYwZ3L3Uztd7oQK%2B0sSuHLI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f6e4a0f200509aabc75aa8af7eb49abe.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720413000&Signature=anL85aosGS4akyLg9tKxXjmnAEI%3D",Dataset,"Huellas de Exilio",1,0
6312,https://proyectoarde.org/items/show/6312,"Afiche de la obra <em>Café teatro recién chorreado</em>","Teatro del Ángel^^Alejandro Sieveking^^Bélgica Castro","Afiche de la obra dirigida por Alejandro Sieveking y de Bélgica Castro como actriz. Diseño de vestuario por Alejandro Sieveking. Espectáculo del Teatro del Ángel.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1980,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A12,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alejandro Sieveking",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/18bb7c93f20e6dbc9ab815f84a3c00bc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720413000&Signature=rAtwmPezq887uP%2BwfnUKGALqIKg%3D,Dataset,"Huellas de Exilio",1,0
