﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5969,https://proyectoarde.org/items/show/5969,"Video sesión de lecturas en residencia de <em>Al Pacino </em>en The Watermill Center","<em>Al Pacino</em>, Antimétodo","Registro de sesión del proceso creativo de <em>Al Pacino</em> al comienzo de la residencia en The Watermill Center, Nueva York. En el video se observa a Nicole Sazo, actriz e integrante del colectivo, presentando al grupo su lectura del texto ""El cine y sus oficios"" de Michel Chion. Respecto al video Nicole comenta: ""en ese momento del proceso estábamos haciendo muchas lecturas. Cada una se encargaba de un texto y luego se lo contaba a les otres"". ^^Material recopilado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",Antimétodo,Antimétodo,ARDE,2018,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,Mp4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/IMG_0149.MOV"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/IMG_0149.MOV</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Al Pacino</em> de Antimétodo",1,0
5817,https://proyectoarde.org/items/show/5817,"Video promocional de<em> El País Sin Duelo</em> hecho por Malucha Pinto","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Video de promoción de la obra <em>El País Sin Duelo</em> hecho por la actriz Malucha Pinto.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Malucha Pinto","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Malucha Pinto",MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/57-Difusi%C3%B3n+Malucha+Pinto.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/57-Difusi%C3%B3n+Malucha+Pinto.mp4</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5815,https://proyectoarde.org/items/show/5815,"Video promocional de <em>El País Sin Duelo</em> por la productora Francesca Ceccotti","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Video de promoción de la obra <em>El País Sin Duelo</em> hecho por la productora Francesca Ceccotti.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Francesca Ceccotti","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Francesca Ceccotti",MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/55-Difusi%C3%B3n+Fran+Cecotti.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/55-Difusi%C3%B3n+Fran+Cecotti.mp4</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5816,https://proyectoarde.org/items/show/5816,"Video promocional de <em>El País Sin Duelo</em> por Kena Lorenzini","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Video de promoción de la obra <em>El País Sin Duelo</em> hecho por la fotógrafa Kena Lorenzini.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Kena Lorenzini","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Kena Lorenzini",MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/56-Difusi%C3%B3n+Kena+Lorenzini.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/56-Difusi%C3%B3n+Kena+Lorenzini.mp4</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5814,https://proyectoarde.org/items/show/5814,"Video promoción <em>El País Sin Duelo </em>por Nona Fernández","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Video de promoción de la obra <em>El País Sin Duelo</em> hecho por la actriz y escritora Nona Fernández.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Nona Fernández","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello ","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Nona Fernández ",MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/54-Promoci%C3%B3n+Nona+Fern%C3%A1ndez.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/54-Promoci%C3%B3n+Nona+Fern%C3%A1ndez.mp4</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5824,https://proyectoarde.org/items/show/5824,"Video entrada de público a estreno de <em>El País Sin Duelo</em> en Teatro Universidad Mayor","<em>El País Sin Miedo, </em>Teatro Los Barbudos","Video entrada de público a estreno de <em>El País Sin Duelo</em> en Teatro Universidad Mayor. Aparece Cristian Flores al comienzo dándoles la bienvenida.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Katharina Eitner","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/70-Video+entrada+de+p%C3%BAblico+a+EPSD.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/70-Video+entrada+de+p%C3%BAblico+a+EPSD.mp4</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5968,https://proyectoarde.org/items/show/5968,"Video ensayo en residencia <em>Al Pacino</em> en The Watermill Center","Al Pacino, Antimétodo","Registro audiovisual de un ejercicio realizado por Camila González, Diana Carvajal y Nicole Sazo de Antimétodo, durante la residencia del proyecto <em>Al Pacino</em> en The Watermill Center, Nueva York-EE.UU.^^Material recopilado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",Antimétodo,Antimétodo,ARDE,2018,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,Mp4,,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/IMG_0042.MOV"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/IMG_0042.MOV</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Al Pacino</em> de Antimétodo",1,0
5812,https://proyectoarde.org/items/show/5812,"Video del montaje <em>El País Sin Duelo</em>","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Video del montaje<em> El País Sin Duelo.</em> Temporada en el Teatro de la Universidad Mayor. Al final del video Cristian Flores hace una invitación para ir a ver la obra.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Felipe Alarcón","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/52-Video+montaje+EPSD+.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/52-Video+montaje+EPSD+.mp4</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5813,https://proyectoarde.org/items/show/5813,"Video de promoción de la obra <em>El País Sin Duelo</em> hecho por el colectivo ""Mujeres Sobrevivientes Siempre Resistentes""","<em>El País Sin Miedo, </em>Teatro Los Barbudos","Video de promoción de la obra <em>El País Sin Duelo</em> hecho por el colectivo ""Mujeres Sobrevivientes Siempre Resistentes"". En el video hay un grupo de mujeres soteniendo un lienzo con el nombre del colectivo y abajo la frase ""A recuperar casa tortura 'Venda Sexy' ¡para las mujeres!"". Habla Beatriz Batazew^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Beatriz Batazew","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Colectivo ""Mujeres Sobrevivientes Siempre Resistentes""",MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/53-Promoci%C3%B3n+Mujeres+Sobrevivientes.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/53-Promoci%C3%B3n+Mujeres+Sobrevivientes.mp4</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5751,https://proyectoarde.org/items/show/5751,"Versión final para la dramaturgia de ""<em>El Amarillo Sol de tus Cabellos Largos</em>""","La Niña Horrible, <em>El Amarillo Sol de tus Cabellos Largos</em>","Texto correspondiente a la versión final de ""<em>El Amarillo Sol de tus Cabellos Largos</em>"" escrita por Carla Zúñiga. En esta versión se presentan los siguientes personajes: Alma (presente en todas las versiones anteriores), Desasosiego (de la Versión 2): está traumada y tiene mucha rabia, no cree en la felicidad de las travestis, es cobarde; Carabinera (nueva): es mujer, necesita validarse como carabinera. Sufre discriminación de género; Abuela (nueva, se parece a la madre de la Versión 3), Desamparo (de la Versión 2), Adoración (de la Versión 2): quiere ser profesora en un colegio de monjas; Abogada (nueva), Actriz embarazada (de la Versión 2), Travesti sin cara (nueva): se llama Luz de Luna y tiene su cara cubierta, no puede decir la “u”, le pegaron un escopetazo en la cara por intentar salvar a su amiga; y La guagua (presente en todas las versiones anteriores): se llama Ángel, vive en el piso de abajo de Alma y Desasosiego. El conflicto es el de la Versión 2, a Alma le quitaron su guagua por ser travesti y quiere recuperarla. La obra está compuesta por cuatro escenas llamadas ""<em>Soy un caballero perro y tengo el corazón roto</em>"", ""<em>Dos vasos y un pedazo de lana</em>"", ""<em>Las lágrimas del ángel</em>"" y ""<em>Después de la audiencia</em>"", respectivamente.^^Material recopilado por Carla Zúñiga a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Carla Zúñiga","Sin información",ARDE,2018,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"<br /><a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/El+Amarillo+Sol+de+tus+Cabellos+Largos.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/El+Amarillo+Sol+de+tus+Cabellos+Largos.pdf</a>",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
5783,https://proyectoarde.org/items/show/5783,"Toi toi Imagen ""Mamita Guerrillera""","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Imagen en blanco y negro de ""Mamita guerrillera"", una mujer con rasgos latinoamericanos que sostiene un bebé en brazos y lleva un arma colgada en la espalda. Esta ilustración es usada para los toi toi regalados en el equipo de <em>El País Sin Duelo.</em>^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Danieli Caza, Mutante Ilustración","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Los Barbudos",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/34-Toi+toi+El+Pa%C3%ADs+sin+Duelo.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/34-Toi+toi+El+Pa%C3%ADs+sin+Duelo.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/069f86e6f713b103fdc2a907801713b3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715349000&Signature=x%2F4Y4yosIsVxg5%2FZWvf3DBrHJRk%3D,,"Teatro Los Barbudos",1,0
5854,https://proyectoarde.org/items/show/5854,"Reunión inicio proceso creación de El País Sin Duelo","<em>Yo maté a Pinochet</em>, Teatro Los Barbudos","Grabación de audio de la primera reunión y trabajo de mesa para iniciar la creación de El País Sin Duelo. Participantes: Carla Casali, José Luis Cifuentes. Tamara Ferreira, Nury Ortego, Alfredo Basaure, Felipe Alarcón, Katharina Eitner y  Cristian Flores.^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",Arde,2018,"Katharina Eitner y Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,MP3,Español,Audio,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/4-Audio+del+primer+trabajo+de+mesa+de+El+Pa%C3%ADs+Sin+Duelo-marzo+2018.wav"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/4-Audio+del+primer+trabajo+de+mesa+de+El+Pa%C3%ADs+Sin+Duelo-marzo+2018.wav</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Teatro Los Barbudos",1,0
