﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6518,https://proyectoarde.org/items/show/6518,"Fotografías de confección de muñecos y montaje de <em>Mariana Pineda</em>",,"Fotografías en las que se visualiza la confección de las marionetas para la obra Mariana Pineda escrita por Federico García Lorca. Ana María Allendes montó esta obra en 1988 y se estrenó en el Centro Cultural España, puesto que fue auspiciada por la embajada española. Ana María explica que es la única obra en la que no ha confeccionado sola las marionetas. La parte bruta, primera etapa de la confección, fue realizada por pobladores de la polación La Victoria. Después ella en conjunto con la compañía fabricaron, pintaron e hicieron muebles y trajes del montaje: Carlos Ferrada fabricó los muebles, Alicia Núñez los trajes y Lina Bistúa pintó los rostros. Para el personaje de Mariana había dos muñecas idénticas, a propósito de la necesidad del cambio de vestuario. También se documentan algunos ensayos. Eran 7 personas las que manejaban las marionetas, y había música en vivo.^^Material recopilado por Ana María Allendes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.","Autoría desconocida","Archivo personal de Ana María Allendes",ARDE,"circa 1988","Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,"No aplica",Fotografía,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/005f131c43790bca9b18bd646329c1d3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714857000&Signature=QPzQj2uwFy2U5xmZxI70%2BkoaOOI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/263edd96185baa93093300429601ebb9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714857000&Signature=nGc9%2FEXODhyNAtcX1bvoaMneg8E%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8b51c6c904457e72b37fc6acce008842.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714857000&Signature=z4rF3e67sLSoSlHYeaee2gsB3YM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b957b7d5befbee0b72d09cf779b5289b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714857000&Signature=rqLEqxEUFP5hWUlawWVAQFFLTF8%3D","Still Image","Ana María Allendes Ossa",1,0
4595,https://proyectoarde.org/items/show/4595,"Recortes de prensa sobre Sergio Zapata",,"Tres recortes de prensa, pegados sobre una cartulina azul, sobre Sergio Zapata. El de la esquina superior izquierda corresponde a una nota de La Segunda, acompañada de una fotografía y fechada el 6 de noviembre de 1986. El de la esquina superior izquierda es una fotografía en la que aparecen Jorge Marchant, Anita Reeves y Sergio Zapata. Abajo con letra manuscrita se lee: ""10-04-88 El Mercurio"". El de la esquina inferior derecha, es un papel blanco en el que se lee una nota y una fotografía del diseñador. ",Desconocido,"Archivo personal Sergio Zapata Brunet^^La Segunda^^El Mercurio",,"1986^^1988^^Sin información","Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/1424_DOCPE_01.jpg",Dataset,"Sergio Zapata",1,0
6585,https://proyectoarde.org/items/show/6585,"Fotografías de Ana María Allendes con sus alumnas y alumnos de la población La Victoria y Santa Adriana","Teatro de Muñecos","Fotografías del periodo que trabajó Ana María Allendes con niñas y niños de las poblaciones Santa Adriana y La Victoria durante la década de 1980 en Chile. Según sus recuerdos, el Centro Cultural Mapocho contaba con dinero para realizar talleres infantiles en sectores más marginalizados. Estaban a cargo del programa Mónica Echeverría y Susana Aurelius, y Ana María llegó a ayudar con el trabajo administrativo. Además de realizar talleres de diversas disciplinas artísticas, que estaban a cargo de distintos profesores también en la población Santa Adriana levantaron huertos medicinales.Para ello, Ana María viajó a conocer otra organización autogestionada en Valparaíso que ya contaban con estos conocimientos. Algunas niñas con las que se vinculó en esos años siguen estando en contacto con ella. Dice que fue el periodo más feliz de su vida.",desconocido,"Archivo personal de Ana María Allendes",ARDE,"Circa 1988","Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Centro Cultural Mapocho",jpg,"No aplica",fotografía,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e2d7772b3203604215aee7e7dfed20dd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714857000&Signature=wZylTZwPeRR6hqbQqIL8UMOXIFc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bb1a1e86426adad9a40c6a06b14bebee.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714857000&Signature=fPt5kKrX%2B4OVyePgIGjysnLzk3c%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/335e47b23ad1d3cb5ddb21b4e32b15b5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714857000&Signature=NRe%2FHYjF3HTXuzUIY0bRCB52WBY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/36612983ba7fc91e9d798afa52e112de.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714857000&Signature=adtmoh6SPn4Ul1vF2PotO8UWFtA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7de7fcd310f916f769366f1bccf5255c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714857000&Signature=nIkBBk0Agklb3%2FrXy6k1mmpqIOg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/28e1bf0f1d50bc382fb5c6a7d98500cf.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714857000&Signature=KApgA5RrV%2BriliQgKVDGL0b6mV4%3D",Dataset,"Ana María Allendes Ossa",1,0
6643,https://proyectoarde.org/items/show/6643,"Fotografía de Ana María Cabello recibiendo premio","Ballet, Artes escénicas, Danza Chile","Fotografía en blanco y negro donde aparece Ana María Cabello recibiendo un premio por su destacada y valiosa participación en las actividades culturales de la ciudad de Valdivia. Recibe el premio a manos de Eduardo Shild, alcalde designado de Valdivia en tiempos de la dictadura cívico militar.",Desconocido,"Archivo personal Ana María Cabello",ARDE,1988,"Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,"No aplica",Imagen,"No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9e6aaf00faeaa504f5e7290c5b405287.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714857000&Signature=QKzh9iSDbBRCmwNNQYBn9rilNBg%3D,Dataset,"Ana María Cabello Duarte",1,0
6790,https://proyectoarde.org/items/show/6790,"Nota de prensa ""Ana María Cabello es nuevo Premio de Extensión Cultural""","Ballet, Artes escénicas, Danza Chile","Nota de prensa ""Ana María Cabello es nuevo Premio de Extensión Cultural"", publicado en el Diario Austral de Valdivia","Diario Austral de Valdivia","Diario Austral de Valdivia^^Carla Mella, Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010",ARDE,1988,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen, Texto",,"Región de Los Ríos, Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9f60fc8b059bb8cb31316578a38b7b16.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714857000&Signature=UiwFayrTLruU%2F30ipyeNz20O%2BGg%3D,,"Ana María Cabello Duarte",1,0
6354,https://proyectoarde.org/items/show/6354,"Programa de mano de la obra <em>Los Asesinos Delicados</em>","Teatro Carpa Carmen Bunster","Programa de mano de la obra de Albert Camus. Con la dirección de Alfredo Catania y la participación de Carmen Bunster como La gran Duquesa. Espectáculo del Teatro Carpa","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1988,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A49,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0000a45fcefa72b9a9e9810d7a0089e3.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714857000&Signature=KqQSDrxgRYX4tDSvU1I6Btbgjhc%3D,Dataset,"Huellas de Exilio",1,0
6929,https://proyectoarde.org/items/show/6929,"Nota de prensa sobre Encuentro de Teatro Poblacional en La Granja","Teatro, Dictadura","Convocatoria a participar del Tercer Encuentro de Teatro y Primera Escuela de Expresión para Pobladores,organizados por la compañía de teatro La Carreta y el grupo de teatro de La Granja, Santiago. La publicación incluye información sobre la cantidad de grupos que participarán, todos provenientes de distintas poblaciones de Santiago y otros de Argentina, así como también grupos de teatro, música, folclore y artistas invitados. Se informa el lugar y la fecha del evento. Nota publicada en la sección Bitácora del Boletín Solidaridad.","Solidaridad, Boletín informativo de la Vicaría de la Solidaridad del Arzobispado de Santiago, Chile","Solidaridad N°282, p.22, 1988. Fondo FUNVISOL. Museo de la Memoria y los Derechos Humanos. Colecciones Biblioteca Central Universidad Austral de Chile",ARDE,1988,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3dc8f484feedb88f9091152d8b077cb8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714857000&Signature=ifB7R1vPXtSlFOrPffHOuz6XZds%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6618,https://proyectoarde.org/items/show/6618,"Tríptico de la obra <em>Arengas</em> del Teatro Universidad Austral de Chile","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Tríptico de la obra <em>Arengas</em> de Oscar Stuardo. Dirección: Pedro Guillermo Jara, Teatro Universidad Austral de Chile. Contiene el detalle de quiénes participaron en la obra y en qué roles. Se señala que la obra fue presentada en el Festival de Teatro Latinoamericano realizado en Osorno el 21 de enero de 1988.","Teatro Universidad Austral de Chile","Sin información",ARDE,"21 de enero de 1988","Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Lagos, Osorno",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e7521b19fa415a5e73dbac21457391db.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714857000&Signature=Qyfa%2BRh3T24CiXNbEMd6AjEfDsA%3D,Dataset,"Claudia Rosales Neira",1,0
