﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4012,https://proyectoarde.org/items/show/4012,"Boceto escenografía NIMBY","Escenografía NIMBY","Boceto en blanco y negro a mano alzada de la escenografía de NIMBY.","Laurène Lemaitre",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,3799e835-1d0f-43e2-99d2-d1b19eb97769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/setnimby1.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4046,https://proyectoarde.org/items/show/4046,"Fotografía plano  sala Zwinger 1 Theater und Orchester Heidelberg","Planta de escenografía NIMBY","Imagen que muestra planta  corte y elevación frontal de la sala Zwinger 1 del Theater und orchester de Heidelberg  Alemania.","Theater und Orchester Heidelberg",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,91299736-9443-4839-85f3-4cf4384a208e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/01zwinger-1-grundriss-schnitt.prt-1.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4048,https://proyectoarde.org/items/show/4048,"Fotografía planta y boceto de escenografía NIMBY","Escenografía NIMBY","Imagen preliminar que muestra la planta y el boceto de la escenografía de NIMBY. Incluye emplazamiento de muros ubicación de telones pintados y boceto a mano alzada.","Laurène Lemaitre y equipo técnico de la sala Zwinger 1 del Theater und orchester Heidelberg",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,dd860537-c367-468f-a462-8ff322038df3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d78c63b8675bd6febe7c12d711f08dbb.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=aFf8fVX5q5peiivkj87CI79w3dk%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/nimbysetdesgindraft1.pdf",Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
6190,https://proyectoarde.org/items/show/6190,"<span>Curriculum ilustrado de Amaya Clunes</span>","<span>Escenografía </span>^^<span>Vestuario </span>^^<span>Animación </span>^^<span>Vida y obra Amaya Clunes</span>","<span>Curriculum ilustrado de Amaya Clunes. Incluye fotografías e imagenes que recorren su vida artística-profesional. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,Desconocida,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,Español/Francés,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Escenografía,Fotografías,Vestuario","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/310756f6284c5a4ce68e49f082677004.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=y1beifjHIJX%2FBZIYZCBHkRmkelc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/561bb2b847f094e810c1e56351cea79d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=P0XpkGgYDxuhQaHtwvFLtYKJQgY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b7dab7310903b584998005e574bb88f2.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=SB3CfoETer6zkndHUVnPbHT5lh4%3D","Still Image","Amaya Clunes Gutiérrez",1,1
6202,https://proyectoarde.org/items/show/6202,"<span>Compilado <em>Y veinte años... no es nada</em> de Amaya Clunes</span>","<em>Y veinte años... no es nada  </em>^^<span>Bocetos </span>^^<span>Escenografía </span>^^<span>Vestuario</span>","<span>Compilado de fotografías, imágenes y recortes de prensa sobre la obra <em>Y veinte años... no es nada</em> (1993) de Amaya Clunes. Dirigida por Clunes y asistida por Pedro Riffo, la música a cargo de conjunto Lemunatú, escenografía y vestuario por Clunes, Rosaura e Isidora Gúzman y Patrice Duhamel. Incluye anotaciones en francés respecto a los bocetos de vestuario para los personajes de la obra. Asimismo, se aprecian fotografías en escena y de la maqueta realizada por A. Clunes y Rosaura e Isidora Gúzman. Montada en una co-producción entre el Departamento de Teatro de la Universidad de Quebec de Montreal y el N.T.E. La Barraca. </span>","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,Desconocida,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Teatro La Barraca </span>",JPG,<span>Español/Francés</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bocetos de vestuario,Diseñadora teatral,diseño teatral,Exilio,Fotografías",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e94a28a062d7e49e19fa9141d7d8bdb0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=GY1Uv3lvcNory%2BYSGqqRLxdFei4%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6208,https://proyectoarde.org/items/show/6208,"<span>Compilado <em>Y veinte años... no es nada</em> de Amaya Clunes</span>","<em>Y veinte años... no es nada  </em>^^<span>Bocetos </span>^^<span>Escenografía </span>^^<span>Vestuario</span>","<span>Compilado de fotografías, imágenes y folletos sobre la obra <em>Y veinte años... no es nada</em> (1993) de Amaya Clunes. Dirigida por A. Clunes y asistida por Pedro Riffo, la música a cargo de conjunto Lemunatú, escenografía y vestuario por  A. Clunes, Rosaura e Isidora Gúzman y Patrice Duhamel. Montada en una co-producción entre el Departamento de Teatro de la Universidad de Quebec de Montreal y el N.T.E. La Barraca. Incluye fotografías de la obra en escena, el montaje y elenco fuera de escena. Fotografías realizadas por Patricio Guzmán, Rosaura Guzmán, Amaya Clunes. Programa y afiche por Rosaura Guzmán. Instalaciones por Patrice Duhamel. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,<span>1993</span>,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Español</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bocetos de vestuario,Diseñadora teatral,diseño teatral,Exilio,Fotografías",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1cdbadb5e03a51de3a669c1c7d81abf8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=HeptbbEQ8yYKVIBcCiZFs1YfnoU%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6231,https://proyectoarde.org/items/show/6231,"<span>Compilado Sitio Web <em>Rabinal Achi</em></span>","<em>Rabinal Achi </em>^^<span>Escenografía </span>^^<span>Vestuario </span>^^<span>Bocetos</span>","<span>Compilado de imágenes sobre la creación de elementos visuales dramáticos para una adaptación original de <em>Rabinal Achi</em>, realizada por Amaya Clunes. Proyecto consolidado en un sitio web como trabajo de creación para el grado de Doctora en Artes. El trabajo busca explorar y reflexionar sobre preguntas estéticas y culturales en la generación de images escenográficas. Cada una de estas imágenes y bocetos se encuentran empastadas en un libro que fue creado por Amaya Clunes durante el trabajo de doctorado. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1985,"Laura Ramos Coche^^Fabiola Neira","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Francés</span>,"<span>Still image</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bocetos de vestuario,diseño teatral,Escenografía,Exilio,Vestuario",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/65e1ed6c28173d6fc9042e9555351932.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=CZ6EPU%2BFAOyZxGxFYtF6KSle7mQ%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6232,https://proyectoarde.org/items/show/6232,"<span>Compilado bocetos y realización para <em>Rabinal Achi</em></span>","<span><em>Rabinal Achi</em> </span>^^<span>Escenografía </span>^^<span>Vestuario </span>^^<span>Bocetos</span>","<span>Compilado de bocetos y realizaciones para Rabinal Achi, realizada por Amaya Clunes durante el trabajo para obtener el grado de Doctora en Artes, escenografía. Para estas realización se contó con la actuación de Mirna Gonzalez y Gilles Chhartrand. Cada una de estas imágenes y bocetos se encuentran empastadas en un libro que fue creado por Amaya Clunes durante el trabajo de doctorado. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1985,"Laura Ramos Coche^^Fabiola Neira","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Español</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bocetos de vestuario,diseño teatral,Escenografía,Exilio,Vestuario",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/24dbbb61e154b34c672ae2b06e6e97e3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=JtzRzq3Qp0oSXlv7daS6oq9yako%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
