﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6446,https://proyectoarde.org/items/show/6446,"Fotografías de la obra <em>Parranda</em>","Parranda,  La Mancha Theatre Company","Tres fotografías realizadas en el Teatro Novedades durante la grabación del video de la obra <em>Parranda</em>. En la primera fotografía Marcela Cornejo aparece en el camarín junto a sus amigos Orlando Contreras y Gabriela Sandoval ambos actores en la obra. En una segunda imagen Marcela está en escena con el personaje de la novia. En la tercera Marcela también se encuentra en el personaje de la novia y se puede observar atrás de ella a Orlando y Gabriela como bufones. En la obra todos los personajes eran una banda de bufones que parodeaban poemas de Nicanor Parra. La dirección de la obra estuvo a cargo de Rodrigo Malbrán de <span>La Mancha Theatre Company.</span>","Carolina Malbrán","Archivo personal Marcela Cornejo Gómez",ARDE,1997,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,"No aplica",Imagen,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Mancha Theatre Company,Marcela Cornejo,teatro chileno","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/463cd98880b0efedc5a902ff66d52d5f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716105600&Signature=ss0bJ08EVjOtL4LafL9PWTmUtNI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0fb0535ce2142237ddc28d11c472167f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716105600&Signature=G82%2BqyR%2FiUvbmjxJaMp4OikYaOw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3e38af571998f0bed0ccc825c0fd1bd1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716105600&Signature=riKlsheZOm18SJReWyd%2FsI2%2FWMI%3D",Dataset,"Marcela Cornejo Gómez",1,0
6445,https://proyectoarde.org/items/show/6445,"Invitación y programa de mano de la obra Los justos","Grupo del Imaginario, Los Justos, Ernesto Ottone","Programa de mano e invitación para el estreno de la obra Los justos del Grupo del Imaginario. La dirección de la obra estuvo a cargo de Ernesto Ottone. Marcela participó de esta obra interpretando a dos personajes, Valo y la Viuda. Esta obra, junto a otro montaje titulado Parranda, forman parte de los años que Marcela describe como una etapa de transición entre sus estudios de teatro en la Escuela Brecht y la Escuela de la Mancha. Ambos fueron montajes significativos que marcaron elementos teatrales que se mantienen hasta las actualidad en sus procesos creativos. En el caso de Los justos, este elemento es la importancia de la investigación como etapa fundamental de la metodología artística.","Grupo del imaginario^^Ernesto Ottonne","<span>Archivo personal Marcela Cornejo Gómez</span>",ARDE,1994,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",pdf,Español,Imagen^^texto,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Mancha Theatre Company,Marcela Cornejo,teatro chileno","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4be8cbc2cec358acd0fd7cd2039ad62a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716105600&Signature=Q3hBFw1jmNoEMoVOqN2ltAJxPgs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8a357bacbd2edd2e4e471e6fc2245fc3.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716105600&Signature=M1KO2jf%2FXUxmC6jUMp1RcTANlFA%3D",Dataset,"Marcela Cornejo Gómez",1,0
6444,https://proyectoarde.org/items/show/6444,"Carta de Paulina Urrutia como Ministra de las Cultura y las Artes a Teatro Periplos","Teatro Periplos; Paulina Urrutia;  Ministerio de las Culturas, las Artes y el Patrimonio","Carta de Paulina Urrutia como Ministra de las Culturas, las Artes y el Patrimonio, dirigida a Teatro Periplos. En la carta la entonces ministra se lamenta por no poder asistir al estreno de la temporada de la obra Luisa y Manuel, la tragedia de los Vergara Toledo. La carta expresa su alta valoración hacia el grupo dado el trabajo artístico sostenido y comprometido de la compañía.","Paulina Urrutia","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",pdf,Español,Imagen^^texto,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a6fb9f0dacfc1518d969a2c58173ecc4.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716105600&Signature=iaDOsId8zrdsuufrWIX7VEl2kiY%3D,Dataset,"Marcela Cornejo Gómez",1,0
6443,https://proyectoarde.org/items/show/6443,"Carta de Jaime Schneider a <span>Marcela Cornejo</span>","Jaime Schneider, pantomima","Carta personal de Jaime Schneider -mimo, coreógrafo, profesor y director teatral- dirigida a Marcela Cornejo. Jaime Schneider fue maestro de pantomima de Marcela y una persona clave para su camino de formación y desarrollo como artista y pedagoga. Durante los años '90, Marcela fue su ayudante en la carrera de teatro de la Universidad de Chile y la Escuela Teatro Imagen. El contenido de la carta da cuenta de la estrecha relación entre ambos. El documento contiene un sobre con nombre, lugar y al interior la carta escrita.","Jaime Schneider","Archivo personal Marcela Cornejo Gómez",ARDE,1994,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",pdf,Español,Texto,"Sin información","Valparaíso y Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a724f09b7697098a9819e713816ee452.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716105600&Signature=R3MgRZySOrbzrfPAxcPQOSHv2IU%3D,Dataset,"Marcela Cornejo Gómez",1,0
6441,https://proyectoarde.org/items/show/6441,"Fotografía obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"" en papel negro"," Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, Luisa Toledo, dictadura chilena","<span>Fotografía de la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"" de Teatro Periplos. La fotografía está pegada a un papel negro donde se muestra el coro que representa a las mujeres de Villa Francia y sus alrededores en la obra. La imagen estuvo expuesta en un panel de antesala para una de las funciones de la obra.<br />Los hermamos Vergara Toledo fueron asesinados  el 29 de marzo de 1985 por Carabineros de Chile durante la dictadura cívico militar de Augusto Pinochet. El asesinato tuvo lugar en el sector de Avenida 5 de abril con Avenida Las Rejas, en la comuna de Estación Central, Santiago de Chile, cerca de Villa Francia. Tras el asesinato la familia fue acompañada por los vecinos y vecinas del territorio en la búsqueda de justicia. Es por esto que en la obra el coro que acompaña a Luisa está personificado por las mujeres pobladoras.<br /></span>","Sin información","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,"No aplica",Imagen,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/89254be1c4c64bd8b15195cfe9eabf6b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716105600&Signature=%2FlvmOJEttUTrVJGA8E8wxvjFFc0%3D,Dataset,"Marcela Cornejo Gómez",1,0
6440,https://proyectoarde.org/items/show/6440,"Fotografía de Marcela Cornejo en el Festival Imagini dell' Interno","Teatro Periplos, ¿Por qué el conejo tiene las orejas largas?, Festival Imagini dell' Interno, Teatro de figuras","<span>Fotografía grupal de cena con creadores, creadoras y colaboradores del VII Festival Imagini dell' Interno realizado en Pinerolo, Italia. En este festival Teatro Periplos estrenó su obra ""¿Por qué el conejo tiene las orejas largas?"". Este fue el segundo festival en que se presentó esta obra durante la gira de la compañía en Italia, Francia y España. En la imagen, se identifica a Marcela Cornejo y Domingo Araya, núcleo de la compañía Teatro Periplos, en el lado derecho al fondo. Marcela sonríe y tiene un vestido color turquesa, Domingo está atrás de ella con una de sus manos en el brazo de su compañera.</span>","Sin información","Archivo personal Marcela Cornejo Gómez",ARDE,2001,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,"No aplica",Imagen,"Sin información",Italia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/fcdc684d9c21d304d6e672426b14833b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716105600&Signature=LKwP1ywLpKZnOzSsfyx8d8DPC3Y%3D,Dataset,"Marcela Cornejo Gómez",1,0
6439,https://proyectoarde.org/items/show/6439,"Fotografías gira de estreno de la obra ""¿Por qué el conejo tiene las orejas largas?""","Teatro Periplos, ¿Por qué el conejo tiene las orejas largas?, Centro Maschere e Strutture Gestuali de Donato Sartori","Fotografías gira de estreno de la obra ""'¿Por qué el conejo tiene las orejas largas?"" en Europa. En la foto 1, por orden de aparición de izquierda a derecha: Domingo Araya, Marcela Cornejo, ambos de Teatro Periplos, junto a Gabriela Sandoval, actriz y amiga de ambos. En la fotografía los tres están en el Centro Maschere e Strutture Gestuali de Donato Sartori, referente mundial de la máscara teatral. El centro está ubicado en la ciudad de Abano Terme en Italia. En la foto 2, aparece Marcela Cornejo junto a Donato Sartori, maestro de la máscara reconocido internacionalmente. En la foto 3 Marcela Cornejo está en el aeropuerto de Barcelona.","Sin información","Archivo personal Marcela Cornejo Gómez",ARDE,2001,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,"No aplica",Imagen,"Sin información","Abano Terme, Italia^^Barcelona, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0f8e84ff489db3fd4be1f7bd25b47191.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716105600&Signature=mqPKgXlBhyX85eDljhZgJwYUUII%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/737145ca40efcafb88297581e1773168.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716105600&Signature=f%2F%2FQ3VUGd1QS9Hhy6iOvAF3LIpo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/eeef59fb7e6a7617fb744b2ead5e005a.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716105600&Signature=8VdS9weOpkHdQ8Gqhn2TqTUGrSg%3D",Dataset,"Marcela Cornejo Gómez",1,1
6438,https://proyectoarde.org/items/show/6438,"Fotografías del elenco y marionetas de ""Luisa y Manuel"" en Villa Grimaldi","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, dictadura chilena","Dos fotografías realizada el día de la presentación de la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"" en Villa Grimaldi, sitio de memoria. En una fotografía se retratan las marionetas utilizadas en la obra y que fueron construidas por Domingo Araya. Se aprecia de izquierda a derecha la marioneta que representa a Eduardo, Rafael y Pablo Vergara. Las marionetas están inspiradas en la estética del pintor ecuatoriano Oswaldo Guayasamín. Para el proceso de creación de las marionetas y las escenas se trabajó con las imágenes y gestos del libro ""América, mi hermano, mi sangre. Un canto latinoamericano de dolor y resistencia"", de Oswaldo Guayasamín y Pablo Neruda. En la segunda foto se retrata el elenco de la obra. De izquierda a derecha, sentadas en el pasto, están Marcela Cornejo, Ana Cubillos, Carola Garabano, María Paz Artigas, Vabbie Martínez y Marcela Contreras, todas actrices en la obra. Arriba de izq. a derecha están Rafael Henríquez, Ximena Morales junto a Vicente Santana, Claudia Morales, Renzo Oviedo, actores de la obra; y finalmente Domingo Araya, director y dramaturgo de la obra.","Sin información","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,"No aplica",Imagen,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/678974cc856206d54f55ad530f4e29d5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716105600&Signature=l6jURNpO3%2Fk9gNV7O%2BXIGdVM44w%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2d363d3ec151037e8501fe88814b8e8c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716105600&Signature=aJKnMq58X12iAzNVbokH55MW6M0%3D",Dataset,"Marcela Cornejo Gómez",1,0
6437,https://proyectoarde.org/items/show/6437,"Programa del Festival Lluvia de Teatro de Valdivia","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, dictadura chilena","Programa del Festival Lluvia de Teatro de Valdivia que presenta la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"" para la función realizada el 20 de julio del 2008 en el Teatro Lord Cochrane. Digitalización de la portada y la página en la cual aparece mencionada la obra. Contiene una síntesis de la obra, información del elenco, autor, dirección, duración, música, construcción de máscaras, escenografía y público al cual la obra estaba dirigida.","Corporación Cultural de la I.Municipalidad de Valdivia","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.^^Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado",,"Sin información",pdf,Español,Imagen^^texto,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/89e714357483a141c024b720deb186e7.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716105600&Signature=O0xQRTmV64h3TeZaUZkI6IoppIY%3D,Dataset,"Marcela Cornejo Gómez",1,0
6436,https://proyectoarde.org/items/show/6436,"Fotografía de Marcela Cornejo, <span>Luisa Toledo y marioneta</span>","Teatro Periplos, Luisa Toledo, dictadura chilena, hermanos Vergara Toledo","Fotografías de Marcela Cornejo junto a Luisa Toledo. La primera fotografía retrata a la artista junto a la luchadora social y la marioneta creada en su homenaje. En la segunda imagen, Luisa Toledo aparece con la marioneta. Esta marioneta fue construida por Marcela Cornejo durante su participación en el workshop ""Bunraku, the SuperActor"" dictado por Thomas Lundqvist en la Marionett'Art Accademia della Figura en Italia el año 2012. Su construcción está realizada aplicando la técnica tradicional del bunraku Japonés.<br />Las fotografías corresponden al día en que Marcela llevó la marioneta para que Luisa Toledo la conociera. En esa ocasión se realizó un almuerzo que organizaba la familia, amigos y amigas para reunir recursos para conmemorar la muerte de Rafael y Eduardo Vergara Toledo cada 29 de marzo. En el encuentro se hacían murales y otras actividades culturales. Estos almuerzos o cenas se realizaban normalmente en la sede vecinal de Villa Francia, Estación Central.^^Sobre la construcción de la marioneta Marcela Cornejo señala: ""La marioneta la hice mucho después de que hicimos la obra [<em>Luisa y Manuel, la tragedia de los Vergara Toledo</em>], la historia me impactó y en particular la de Luisa. Quise hacerle un homenaje de alguna forma, exponer o dejar registro del dolor de una madre que perdió a sus tres hijos"". Actualmente la marioneta se encuentra en exhibición en el Teatromuseo del títere y el payaso en Valparaíso, Chile.","Salvador Araya Cornejo","Archivo personal Marcela Cornejo Gómez",ARDE,2012,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,"No aplica",Imagen,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e619132fadf9a6c4b97fb585b7a73db9.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716105600&Signature=POw8M9OxzevQ3iO06ubmW3lMg5E%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/54af9f1a30c7ba9162a2784aa8de85db.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716105600&Signature=SU1oW6HVJ%2BLij9uUwOwTDuExQow%3D",Dataset,"Marcela Cornejo Gómez",1,0
6435,https://proyectoarde.org/items/show/6435,"Fotografía Marcela Cornejo en la obra ""Luisa y Manuel, l<span>a tragedia de los Vergara Toledo""</span>","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, dictadura chilena","Fotografía que muestra a Marcela Cornejo como Luisa Toledo en la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"". La imagen corresponde al momento en que Luisa se entera de la muerte de su hijo Pablo. El coro de mujeres alza a Luisa en sus brazos, potenciando la emoción de la madre. La fotografía se tomó en un ensayo general la noche anterior a la función especial que la compañía hizo para mostrarle la obra a Luisa y así contar con su consentimiento para las funciones a público. Luisa Toledo, luchadora social, fue madre de Eduardo y Rafael Vergara Toledo, jóvenes asesinados por Carabineros de Chile durante la dictadura el día 29 de marzo de 1985. Tres años después, su hijo Pablo Vergara Toledo fue encontrado muerto junto a su compañera Araceli Romo en el Cerro Mariposas de Temuco.","Andrés Camus","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,"No aplica",Imagen,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2e34ad44964df48a822554f7f19d622d.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716105600&Signature=rb7CoFgGOvHhJYZv%2FMP5b1hbCDw%3D,Dataset,"Marcela Cornejo Gómez",1,0
6434,https://proyectoarde.org/items/show/6434,"Conjunto de fotografías de función de la obra ""Luisa y Manuel, <span>la tragedia de los Vergara Toledo""</span>","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo,  dictadura chilena","<span>Conjunto de siete fotografías de una función de la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"". La imágenes registran algunos momentos de la obra de gran intensidad donde se aprecia el compromiso de la actuación de Marcela Cornejo como Luisa Toledo. Las fotografías corresponden a una función realizada en Teatro Facetas, Santiago de Chile. El lienzo que aparece en una de las fotografías es el mismo que Luisa Toledo ocupó en las movilizaciones para pedir justicia por el asesinato de sus hijos a manos de agentes del Estado en plena dictadura. El lienzo fue confiado por ella a la compañía para la realización de la obra. Estas fotografías son de autoría de Elio Frugone, fotógrafo que ha contribuido sostenidamente al registro del teatro chileno.</span>","Elio Frugone","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,"No aplica",Imagen,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bfa309c056f077e5b9596461184d5726.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716105600&Signature=oa8u3HLK6TlD3LjHb3IfY5odXxU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7f0e9c01e1c098a932753565b8613ad5.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716105600&Signature=2bLzHJR5spAN1u7FyrHW7yJNis0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2c78d7e2a0cb262002b488f00450ef35.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716105600&Signature=e2ppDEaJ2g8mqQE%2B84%2FHC9O1jbw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e0c27ff76b14f326a955672509921f08.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716105600&Signature=%2FcfNjWtJ1QDqPOhZlfcYKB6XUiA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1e09232ff169356302d74b3f453ba54d.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716105600&Signature=naPAMwAFxsdTHAP8%2FnT%2BSjo8JsU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0e01e6e26083d977e1cc2ed80e6415c0.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716105600&Signature=SYaQbZHbd13tQS%2BzgESZ0%2FZhQcM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/40ef7e7c80f79883bf989cc1dd2bc724.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716105600&Signature=rE7KUvxRnio%2F9QEyoqobxgoZ870%3D",Dataset,"Marcela Cornejo Gómez",1,0
