﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6682,https://proyectoarde.org/items/show/6682,"Recorte de prensa: ""Lo que hay para hacer este puente""","Alegretto, El Faro^^Neruda, Trotamundo de los sueños, EL Faro^^Teatro de muñecos^^Teatro de muñecos","Recorte de prensa de origen desconocido, en el que se presenta una fotografía de Víctor con sus hijas posando para la cámara. Entre algunas recomendaciones, se mencionan las obras <em>Alegretto</em> y <em>Neruda, Trotamundo de los sueños.</em>",Desconocido,"Archivo personal de Paulina Beltrán",ARDE,"8 de juio de 2012","Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro el Faro",JPG,Español,Texto,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/759dc876a68f0a62b187fd977237768f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719832800&Signature=DcAk%2B5IopNJRj8ZPJrhuyToySPk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b3350473c184461bddaffbc7a055dac9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719832800&Signature=eaqd%2BGGGtQlqyb19U1egymOnXZM%3D",Dataset,"Paulina Beltrán Henríquez",1,0
6686,https://proyectoarde.org/items/show/6686,"Recorte de prensa: ""Neruda lo divertirá junto a Soquete y Cucharina""","Neruda y Allegreto en viaje, Teatro el Faro","Recorte de prensa titulado ""Neruda lo divertirá junto a Soquete y Cucharina"". En él se refiere a la obra Neruda y Allegreto en viaje, montada por Teatro el Faro, espectáculo en el que mezclan Neruda, Trotamundo de los sueños y Allegreto. Se presentan los detalles de cada obra, y dónde se presentará. La nota viene acompañada de una imagen donde aparecen Víctor y Paloma.","Autoría desconocida","Archivo personal de Paulina Beltrán",ARDE,"14 de septiembre de 2012","Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro el Faro",JPG,Español,Texto,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a8de6f6f96ea5960ff0c199f7f79781a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719832800&Signature=oYTMgczxh1sxDti9VQGzYlo%2F2rs%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6670,https://proyectoarde.org/items/show/6670,"Recorte de prensa: ""Presentaron Desaparecido en 1956""","<em>Desaparecido en 1956</em>, Teatro El Faro","Recorte de prensa titulado ""Presentaron Desaparecido en 1956"" del diario La Estrella. En él se da cuenta del estreno de la obra; cómo Paulina y Víctor junto a su hija la realizaron, las técnicas que utilizaron y su argumento. Además, hacen énfasis en lo impactante que resultó esta historia para la familia. Por otra parte, hay un apartado en la nota en la que se menciona el trabajo de Francisco Mouat, quien escribió la crónica <em>El Empampado Riquelme</em>, a propósito del mismo suceso.","La Estrella","Archivo personal de Paulina Beltrán",ARDE,"21 de octubre de 2002","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","La Estrella",JPG,Español,Texto,"No aplica","Región de Valparaíso, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ae94f0e2b60e40f9728b353a6a30ca7b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719832800&Signature=kmrZKFpFRAyTjBzrHxb67iPibUk%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6684,https://proyectoarde.org/items/show/6684,"Recorte de prensa: ""Se inauguró el Festival de comedia y circ CHIRIPA 2015""",,"Recorte de prensa titulado ""Se inauguró el Festival de comedia y circo CHIRIPA 2015"". Es una noticia correspondiente a Guatemala. En ella se habla de un festival internacional en el que participó Victor Quiroga como payaso. Además, se presentan algunas fotografías del evento.","La Hora","Archivo personal de Paulina Beltrán",ARDE,"18 de septiembre de 2015","Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Festival de comedia y circo CHIRIPA",JPG,Español,Texto,"No aplica",Guatemala,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c6fad62ff3e26e254faf92d484d208c1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719832800&Signature=P0TbNMdyOvQYsgwJCRtR3CCzDR8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9499f1d239f0f91597baa9ecfc17a9ce.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719832800&Signature=3bfxY1etDUAAES5x6vx7leVJSLI%3D",Dataset,"Paulina Beltrán Henríquez",1,0
6674,https://proyectoarde.org/items/show/6674,"Recorte de prensa: ""Teatro de muñecos da vida a los sueños y amores de Pablo Neruda""","<em>Neruda, Trotamundo de los sueños</em>, Teatro el Faro","Recorte de prensa titulado: ""Teatro de muñecos da vida a los sueños y amores de Pablo Neruda"". En él se da cuenta del montaje que estrenaría la Compañía de Teatro El Faro, llamado <em>Neruda, Trotamundo de los sueños</em>. Se presenta el argumento de la obra, se señala fecha, hora de estreno, lugar y duración. Además, se detalla quienes integran la compañía. La nota viene acompañada de una fotografía en la que aparece el muñeco Neruda sentado en un escritorio.","La Estrella","Archivo personal de Paulina Beltrán",ARDE,"21 de abril de 2004","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","La Estrella",JPG,Español,Texto,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/38f11ad4d3801fb0bac6346a813bb0cb.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719832800&Signature=93nenk%2B9JiBYCzM57q4dNMDoH6s%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6679,https://proyectoarde.org/items/show/6679,"Recorte de prensa: ""Teatro de muñecos revive a Pablo Neruda""","<em>Neruda, Trotamundo de los sueños,</em> Teatro el Faro","Recorte de prensa titulado ""Teatro de muñecos revive a Pablo Neruda"" en el que se menciona una función de la obra que se realizaría ese día en Concepción, gracias al apoyo del departamento de Admisión de la Universidad del Desarrollo. Esta se presenta en el contexto de la celebración del centenario del natalicio de Neruda.","El Sur","Archivo personal de Paulina Beltrán",ARDE,"2 de julio de 2004","Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro el Faro",JPG,Español,Texto,"No aplica","Concepción, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/201e05d14f42014c6b091c25e7b26316.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719832800&Signature=Mt9PO9oJoznrn%2Fn%2FsWSOXM2n02w%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6681,https://proyectoarde.org/items/show/6681,"Recorte de prensa: ""Tonifica el alma con Alegretto""","<em>Alegretto</em>, El Faro","Recorte de prensa titulado ""Tonifica el alma con Alegretto"" en el que aparece una fotografía de Víctor con sus hijas posando para la cámara y un pequeño texto donde se recomienda la obra. Se señala que es presentada por la Corporación Artística La Polilla, qué la inspira, qué evoca y un teléfono de contacto.","Opción Hoy","Archivo personal de Paulina Beltrán",ARDE,"junio de 2012","Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro el Faro",JPG,Español,Texto,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6ebb8d8d505402a3109cdbf474b43fa1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719832800&Signature=37YXs3IEOHph25GngKiKroHLpP4%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6668,https://proyectoarde.org/items/show/6668,"Recorte de prensa: ""Viaje sin retorno""","<em>Desaparecido en 1956</em>, Teatro El Faro","Recorte de prensa titulado ""Viaje sin retorno"" de El Mercurio, fechado a mano por Paulina el día lunes 21 de abril, año desconocido. En él se refieren a la obra <em>Desaparecido en 1956</em>, que sería montada por la compañía de Teatro El Faro, en el Centro Cultural de Viña. En ella aparece una foto del muñeco, el argumento de la obra, y las señas de su temporada.","El Mercurio","Archivo personal de Paulina Beltrán",ARDE,"21 de abril","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","El Mercurio",JPG,Español,Texto,"No aplica","Región de Valparaíso, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7aa9a782dda485666bdbcbdfe5de9958.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719832800&Signature=Dyp7nO1AW8%2BDuRoL5RTF9NKdj24%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6667,https://proyectoarde.org/items/show/6667,"Recortes de prensa: ""Aclaran desaparición de 1956"" e ""Hijo retira los restos de desaparecido en 1956""","<em>Desaparecido en 1956</em>, Teatro El Faro","Recortes de prensa fechados el 5 y 6 de febrero de 1999 en los que se da cuenta del hallazgo de los restos de Julio Riquelme Ramírez en Antofagasta, y el posterior retiro de los restos por parte de su hijo. Ambas noticias vienen acompañadas con una fotografía en la que se muestran las osamentas de Riquelme. Esta noticia es relevante puesto que es la primera vez que Paulina y su esposo Víctor conocieron la historia de Julio Riquelme, y a partir de ella se inspiraron para crear la obra <em>Desaparecido en 1956.</em> La creadora expresa que en ella los títeres se mezclan con el clown para darle una mirada más luminosa a la historia. Además, esta es la segunda obra donde participa la hija mayor de Paulina, quien posteriormente también será reemplazada por la hija menor.","La Tercera","Archivo personal de Paulina Beltrán",ARDE,"febrero de 1999","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","La Tercera",JPG,Español,Texto,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6b11fc67d5abedb5ad8a8a351bab767a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719832800&Signature=OUHsvQ9yNkLnufpL9ZzNDp90MRc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0cea29a49e71d684af8f47fde0fd177c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719832800&Signature=rj6cG1DeaHkSYWntJnx4u%2BtdQD0%3D",Dataset,"Paulina Beltrán Henríquez",1,0
6678,https://proyectoarde.org/items/show/6678,"Recortes de prensa: ""Teatro chileno y nacional ocuparán escenario, hoy""","<em>Neruda, Trotamundo de los sueños,</em> Teatro el Faro","Recortes de prensa fechados el sábado 29 de septiembre de 2012, correspondientes a El Mercurio de Ecuador. En ellos se refiere a la compañía de teatro El Faro y el montaje de su obra <em>Neruda, Trotamundo de los sueños</em> y <em>Alegretto</em> en el contexto del festival ""Escenarios del Mundo"" realizado en Cuenca, Ecuador. Junto a la nota de prensa, hay otro recorte en el que se hace publicidad a la compañía y sus obras. Se señala también la fecha de las funciones, dirección y hora.","El Mercurio, Ecuador","Archivo personal de Paulina Beltrán",ARDE,"29 de septiembre 2012","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro el Faro",JPG,Español,Texto,"No aplica",Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/56ac5669a9b626300ac705c2e22e3f90.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719832800&Signature=kEOdP2%2ByqHp5510Bo5xd5mv5sOg%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6664,https://proyectoarde.org/items/show/6664,"Reportaje sobre el caso de la desaparición de Julio Riquelme Ramírez","Sin información","Reportaje de la Revista del Domingo en el que se cuenta la historia y el hallazgo del cuerpo de Julio Riquelme Ramírez, desaparecido desde febrero de 1956 y encontrado en el desierto 43 años después. Esta historia fue la que motivó la creación de la obra Desaparecido en 1956.","Revista del Domingo","Archivo personal de Paulina Beltrán",ARDE,"12 de septiembre de 1999","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Revista del Domingo",JPG,Español,Texto,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/68d887893273496b6d4b427c22a5e39a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719832800&Signature=75K0XfAVoVBVzOmSm7caG4c%2FmIk%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6676,https://proyectoarde.org/items/show/6676,"Revista El Faro N°1","<em>Desaparecido en 1956</em>, Teatro El Faro","Fotocopia de la edición N°1 de la revista El Faro que trata sobre su obra<em> Desparecido en 1956</em> y las noticias en las que se basaron para construir el montaje.","Teatro El Faro","Archivo personal de Paulina Beltrán",ARDE,Desconocida,"Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro el Faro",JPG,Español,Texto,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Paulina Beltrán Henríquez",1,0
