﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6770,https://proyectoarde.org/items/show/6770,"Reunión con amigos","Arte Contemporáneo,","Reunión con amigos en el jardín de la escritora Verónica Zondek y Menashe Katz, amigos de Maha Vial. En la fotografía, Pedro Guillermo Jara, escritor y esposo de Maha","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2013,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/af09126126d9f38a84750bbc20d46fb8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715943600&Signature=ZgMwOcLw%2FHC05qp%2BqJ8ebeCqg4k%3D,,"Maha Vial",1,0
6542,https://proyectoarde.org/items/show/6542,"Reportaje sobre danza en Revista Kimelchén n°151","Danza moderna, Artes escénicas, Danza Chile","Revista Kimelchén, cultura Valdiviana n°151 en su versión 2013. Posee reportaje sobre el IV° Festival Contemporáneo de Danza Junto al Río donde se menciona la coreografía ""Non serviam"" de autoría de Patricia Campos. Esta coreografía ha sido remontada por diversos grupos de danza y fue creada por la artista en el marco de sus estudios de danza en la Escuela del Centro Danza Espiral.","Corporación Cultural Municipal Valdivia","Archivo personal Patricia Campos",ARDE,2013,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/421ae24c21d8ba1a976d9e207b02fe25.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715943600&Signature=61slm0zoKWJmYIBljRK5Po3odxc%3D,Dataset,"Patricia Campos Alvarado",1,0
6683,https://proyectoarde.org/items/show/6683,"Recorte de prensa: ""La familia clown que trepó por Sudamérica haciendo teatro""","Teatro de títeres","Recorte de prensa titulado ""La familia clown que trepó por Sudamérica haciendo teatro"", en él se habla de Paulina y su esposo Victor, definiéndoles como fondadores del Teatro Museo del Títere y el Payaso, y relatan cómo recorrieron siete países junto a sus hijas, desde Guatemala hasta Bolivia. Refieren también a las decisiones que les llevó a fundar el Teatromuseo. La nota viene acompañada de una fotografía en la que aparecen Víctor con sus hijas: Paloma de 17 años y Amanda de 8.","La Estrella","Archivo personal de Paulina Beltrán",ARDE,"29 de marzo de 2013","Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<a href=""https://www.teatromuseo.cl/"">Teatromuseo del títere y el payaso</a>",JPG,Español,Texto,Español,"Valparaíso, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/177cbce214bfca2d0fd2082ec302f9cb.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715943600&Signature=3Xxh8ehSQGsm5%2B3d8nD8Ljicr1c%3D,Dataset,"Paulina Beltrán Henríquez",1,0
5797,https://proyectoarde.org/items/show/5797,"Primeros esbozos y apuntes para la dramaturgia de <em>Yo maté a Pinochet</em>","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Primeros esbozos y apuntes para escribir la obra <em>Yo maté a Pinochet</em>. En ese momento la obra se llamaba <em>CLANDESTINO, El joven que se cambió el nombre para cambiar el mundo.</em>^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores ","Teatro Los Barbudos",ARDE,2013,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/44-Primeros+bocetos+de+Yo+mat%C3%A9+a+Pinochet.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/44-Primeros+bocetos+de+Yo+mat%C3%A9+a+Pinochet.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5798,https://proyectoarde.org/items/show/5798,"Primera versión para la dramaturgia de <em>Yo maté a Pinochet</em>","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Primera versión para la dramaturgia de <em>Yo maté a Pinochet. </em>Corresponde a un monólogo de 12 páginas. Para entonces la<span> obra se llamaba <em>La gran Mentira, Yo maté a Pinochet.</em></span>^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2013,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/45-La+Gran+Mentira%2C+yo+Mate++a+Pinochet..pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/45-La+Gran+Mentira%2C+yo+Mate++a+Pinochet..pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
6541,https://proyectoarde.org/items/show/6541,"Portada y reportaje sobre danza en Revista Kimelchén n°150","Danza moderna, Artes escénicas, Danza Chile","Revista Kimelchén, cultura Valdiviana n°150, presenta en portada fotografía sobre danza y en interior reportaje sobre el IV° Festival Contemporáneo de Danza Junto al Río, en su versión 2013.","Fotografía portada por Carlos Fischer; publicación de la Corporación Cultural Municipal Valdivia","Archivo personal Patricia Campos",ARDE,2013,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f92b4c4e1795498e9a33bfd921feaad0.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715943600&Signature=PbxtVcm0BSKyUOLOzdFLdSoi1HI%3D,Dataset,"Patricia Campos Alvarado",1,0
5779,https://proyectoarde.org/items/show/5779,"Plano de iluminación de la obra <em>Yo maté a Pinochet</em>","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Plano de iluminación de la obra <em>Yo maté a Pinochet.</em> En este se señala el número y tipo de focos a utilizar, además de algunas consideraciones particulares que se deben tener en el montaje de los mismos.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Ricardo Romero","Teatro Los Barbudos",ARDE,2013,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/30-Plano+iluminaci%C3%B3n+Yo+mat%C3%A9+a+Pinochet.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/30-Plano+iluminaci%C3%B3n+Yo+mat%C3%A9+a+Pinochet.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a7bd1431f2acd6bf946aba5d50a48b63.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715943600&Signature=ee0yO2Ojpz997UgFOitV8Lh7d0M%3D,,"Teatro Los Barbudos",1,0
5787,https://proyectoarde.org/items/show/5787,"Mail de ex militante del Movimiento Juvenil Lautaro ","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Mail de ex militante del Movimiento Juvenil Lautaro que, después de ver una función de <em>Yo maté a Pinochet</em>, contactó a la compañía para poder llevar la obra a la población La Victoria.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2013,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<em>Yo maté a Pinochet, </em>Movimiento Juvenil Lautaro",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/38-Mail+de+ex+militante.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/38-Mail+de+ex+militante.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5790,https://proyectoarde.org/items/show/5790,"Libreta de notas del codirector Alfredo Basaure para el proceso de creación de la obra<em> Yo maté a Pinochet</em>","<em> Yo maté a Pinochet, </em>Teatro Los Barbudos","Fotografías de la libreta de notas del codirector Alfredo Basaure para el proceso de creación de la obra <em>Yo maté a Pinochet. </em>Es pequeña, de hojas blancas, y tiene un espiral y un elástico. Está escrito casi todo a modo de punteo, a mano, con un lápiz negro. ^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Alfredo Basaure","Teatro Los Barbudos",ARDE,2013,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/41-Apuntes+Alfredo+Basaure-Yo+mat%C3%A9+a+Pinochet.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/41-Apuntes+Alfredo+Basaure-Yo+mat%C3%A9+a+Pinochet.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5907,https://proyectoarde.org/items/show/5907,"Fotografías montaje <em>Yo maté a Pinochet</em> estreno en Teatro Universidad Mayor","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Fotografías del estreno de <em>Yo maté a Pinochet</em> en el Teatro de la Universidad Mayor tomadas por Ricardo Romero. Algunas fueron utilizadas para los afiches del Teatro La Memoria. Son seis en blanco y negro y siete a color. Solo una no corresponde al montaje, es en blanco y negro y enfoca hacia las graderías.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Ricardo Romero","Teatro Los Barbudos",ARDE,2013,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7291.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7291.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7249.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7249.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7342.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7342.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7368.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7368.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7381.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7381.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7407.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7407.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7420.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7420.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7433.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7433.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7444.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7444.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7448.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7448.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/1.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/1.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/2.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/2.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/3.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/3.JPG</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bf5d4d11452af909dc004091d4eb49c2.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715943600&Signature=Vk3YQNVjN%2BtxCbIggcC4%2FWypRZA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/12210c98a2d4b8fd7b548955c2c0582c.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715943600&Signature=W3LFAKvIdGpRTELBI67Cx4fNbVQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/77f7a6f708a2fdc83387fed4644e0676.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715943600&Signature=lPIP3sKcnt40YJtTJgAMfn7BwXg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f83a0c0312656569fd45c1fd276c928a.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715943600&Signature=YWG%2FWpKH2k7JGffZo0r5eOYpI8c%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5c63631e703933e398c357b2d755d2ce.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715943600&Signature=l1Yy2VrThGKalM6F2l%2FIIwm5NlI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/63980b9357394f128147589de4929a6e.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715943600&Signature=uEpSfe4x3i6Uzej%2BFuIWrJ%2FH9Sw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4a732e394ee10ba19e54abe6b49a4201.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715943600&Signature=oI4P6UNdH8PkiDP2pPgnJcoOle8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f0434ffa07621246a5df33a050a50d2a.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715943600&Signature=ljeL%2FCItpXeiEVKPaOqpzaJPRG4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e1ec974c17ad35bde8ff103299a34764.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715943600&Signature=vw7JJ%2FYy21rrvFFegdsxqHZtum4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1a21d1a7c03196d7db4fbc38ad646216.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715943600&Signature=8bbJuXoN0t8m7hQgtWzJ1zpqQHM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/853f0f4940081666fd9a8d63cdce6ff1.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715943600&Signature=2k%2FguxRGW5IGxLabeAioWxahZYA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6b523a965afe67afc204470291c47a9d.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715943600&Signature=tpIEX%2FlmT5pRlrpWJ7BjJd%2FtvQM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e06d59ca86f5bfcff6baf6ab6343eba8.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715943600&Signature=CXae6%2B5gTAKRvfGTZ8lpHSNvK4s%3D",,"Teatro Los Barbudos",1,0
6570,https://proyectoarde.org/items/show/6570,"Fotografías de la obra ""Möver: la tragedia de una familia mal traducida""","Teatro Chile, Directora de Teatro, Artes Escénicas","Conjunto de seis fotografías de la obra ""Möver: la tragedia de una familia mal traducida"", compañía Teatro Pequeña Isla, Universidad Austral de Chile. Dirección y producción: Margarita Poseck; Dramaturgia: Andrés Waas; Diseño Visual de proyección e iluminación: Francisco Ríos; Música original: Coke Vio; Elenco: Andrés Waas, Frédérique Gudelj, Marte Gonzalez, Maha Vial, Pablo Elgueta; Asistentes: Erwin Ojeda, Gabriel Ojeda, Eliana Valenzuela; Fotografía Fija: Francisco Ríos. Imágenes extraídas del sitio web de la compañía: https:<span>teatropequenaisla.com. Obra realizada con financiamiento de Fondart Regional 2013.</span>","Franscisco Ríos","Sitio web Teatro Pequeña Isla",ARDE,2013,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",JPG,"sin información",Imagen,"sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7714a369d167cc1075e4c8b1b1276c0a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715943600&Signature=Ab%2B8WjjaWXM6m3wBWMaK9rJxgcc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2c3770b78c3695c86f3a51c99b8870fc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715943600&Signature=tWvVMa76vtMGQz0d5n%2FsmSuK8XU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1bd7c2886bc6f17e800be506007a7379.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715943600&Signature=v5hdFr3%2FnC%2FHil2cKBvtaZrqsZg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7c17b5db56d6460d7ac9f97c9ab2904f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715943600&Signature=ohdzJ%2F1dFNEnlyB2w61bTfA2iAg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8df58856b01d152d552b58fe1f542391.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715943600&Signature=r6wCYyNpcFf6TR9z60B1b738Ba0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5cd231b20d0726df8db42a32ed1545f3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715943600&Signature=0iHp9%2B285GC7PmYJWo0gVgVYZhw%3D",Dataset,"Margarita Poseck Menz",1,0
6526,https://proyectoarde.org/items/show/6526,"Folleto del 4° Festival de Danza Contemporánea Junto al Río Valdivia","Danza moderna, Artes escénicas, Danza Chile","Folleto de programación del 4° Festival de Danza Contemporánea Junto al Río, realizado en el Teatro Municipal de Valdivia. En la versión del 2013 se presentó la coreografía ""Non Serviam"" de Patricia Campos junto a la Compañía Danza Espiral de Santiago y la intervención urbana ""Undancin"", también de autoría de la artista. ","Corporación Cultural Municipal Valdivia","Archivo personal Patricia Campos",ARDE,2013,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8af5841818fa9ea00ce372543f00c4d7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715943600&Signature=iLqVki8LNWPVGlfEz%2BeKyzgKjuk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d4393724f8ff5ee52e2b3297daa46499.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715943600&Signature=zBy%2FQS5mDs%2BjaPBUXOt%2FGsAb8Ms%3D",Dataset,"Patricia Campos Alvarado",1,0
