﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6240,https://proyectoarde.org/items/show/6240,"Guiones de las cápsulas audiovisuales","Material recopilado a partir del Proyecto “Hace un tiempo en la montaña: memoria y teatro en la precordillera”. Realización de Centro Cultural Museo y Memoria de Neltume y Teatro Periplos","Guiones de las cuatro cápsulas audiovisuales: 1.La Partera; 2.El aserrinero; 3.El totero; 4.La meica. Cada guión presenta un momento de la trayectoria vital del personaje en torno al cual se hila el relato. Estos guiones tienen algunas diferencias en comparación con los textos finales de los videos pues al <span>momento del rodaje surgen necesidades propias del lenguaje audiovisual. Los textos fueron escritos por Domingo Araya.</span>","Domingo Araya","Teatro Periplos",ARDE,2022,,"Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,"Texto digital",Español,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creación audiovisual,memoria,Neltume,Patrimonio cultural","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4b077fe24e6a8321022392de60242939.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=szOvGFU7cMZ%2FY7KD5DzmFSor0lI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/acebc37da14167c45daafdb00d5cf1d9.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=dWeMT2RPEtju4M%2BrM95HuLxwsJs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1738e2cb28236c42d0354ba47280254d.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=Trrtk9aNfOF0ITpnE%2FVLspkjQOA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/97dd171f28946ec47c285078049afec6.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=S38FS7zfBVBfZGo2hivfXSY19gk%3D",Text,"Hace un tiempo en la montaña: <br />memoria y teatro en la precordillera",1,0
6239,https://proyectoarde.org/items/show/6239,"Fotografías del rodaje Cápsula 2. ""El aserrinero""","Material recopilado a partir del Proyecto “Hace un tiempo en la montaña: memoria y teatro en la precordillera”. Realización de Centro Cultural Museo y Memoria de Neltume y Teatro Periplos","Fotografías del rodaje Cápsula 2. ""El aserrinero"", realizado en Parque Urbano El Bosque, Valdivia. Equipo creativo: Domingo Araya, textos, manipulación y voces; Marcela Cornejo, diseño integral, confección, manipulación y voces; Félix Vergara, realización audiovisual; Camilo Eque, realización musical.","Domingo Araya, Marcela Cornejo y Félix Vergara","Teatro Periplos",ARDE," 2022",,"Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creación audiovisual,memoria,Neltume,Patrimonio cultural","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ded78213d107696a2af43eb903ffc630.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=mwH7CQzpbqDNP7f77ySKw005H5I%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7b8b5a1158b9c33f5b77d235c2cd3027.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=tY4RzcK1oM6zsK4O8MSnV9Ehv5Q%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d874f1fbe576038aaee1092dd15df4e4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=9SQHBZUXWjqnzUN%2BOEyLnyq6Yss%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3cad6459b4ccc94d2cf46fb1128b4661.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=XY98dnElJXP4bJr2k7Qa1%2FjeeYs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0e60991c0767de718949f590bc48ff18.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=GGjgkJIcFZw25chF67vCNKYziIs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2fb443f794282425d905537b826c35a8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=EvxpGJvgG5tbOcDVLT5%2B9jK2W%2Fw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6512f2d14a0a9fbe906060d7e70102f3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=VIeslTCHr3R0W1I2PO5SKc77IO0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/110cb97baea4bfc01698e3eecf7bdf2d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=wcWpvNvSyY2WBJUFu8qtaWs%2FW10%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8ed947a8f5be7f7f520cf90ee30566a1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=Fb0KeYYeahjOgNy%2BMYlAWXyxp%2FY%3D","Still Image","Hace un tiempo en la montaña: <br />memoria y teatro en la precordillera",1,0
6242,https://proyectoarde.org/items/show/6242,"Fotografías del rodaje Cápsula 1. ""La partera""","Material recopilado a partir del Proyecto “Hace un tiempo en la montaña: memoria y teatro en la precordillera”. Realización de Centro Cultural Museo y Memoria de Neltume y Teatro Periplos","Fotografías del rodaje Cápsula 1. ""La partera"", realizado en Parque Urbano El Bosque, Valdivia. Equipo creativo: Domingo Araya, textos, manipulación y voces; Marcela Cornejo, diseño integral, confección, manipulación y voces; Félix Vergara, realización audiovisual; Camilo Eque, realización musical.","Domingo Araya, Marcela Cornejo y Félix Vergara","Teatro Periplos",ARDE,2022,,"Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,jpg,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creación audiovisual,memoria,Neltume,Patrimonio cultural",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a286502e321000b9f0b9078be864bebe.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=Ag8fVK%2BxI6l5Q6YUz0zY7AgaNIA%3D,,"Hace un tiempo en la montaña: <br />memoria y teatro en la precordillera",1,0
6238,https://proyectoarde.org/items/show/6238,"Fotogramas cápsula 1. ""La partera""","Material recopilado a partir del Proyecto “Hace un tiempo en la montaña: memoria y teatro en la precordillera”. Realización de Centro Cultural Museo y Memoria de Neltume y Teatro Periplos","Capturas de pantalla de la filmación de la cápsula 1 ""La partera"", realizada por Teatro Periplos. Equipo creativo: Domingo Araya, textos, manipulación y voces; Marcela Cornejo, diseño integral, confección, manipulación y voces; Félix Vergara, realización audiovisual; Camilo Eque, realización musical.","Felix Vergara Durán","Teatro Periplos",ARDE,2022,,"Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,Imagen,,jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creación audiovisual,memoria,Neltume,Patrimonio cultural","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/04cf68fb889b5e14c7492002bfa3f117.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=sUYmJaXxorvAoDXL3kCiCtrWMfU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/aa8c3aac762c6a04b3bfb51bf75fac56.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=wPfbEkduoMD5jECzUsSBGNIoDqk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/850692279ace39a2b14c588d198fe22d.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=CL9rxtgTRAF2yT7KbwrMLxfbvD4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cffe5a4a31969dc10d5f121e71701d30.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=0Q05Izl1qmQuOpLGe%2FelYdr2IEs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c4a7bd1fc27ea6a3946128a3e38c16a4.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=vx%2BabsLNkYk4maHoLWa9SSWgZs4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/202fd4d6f463c09dcc086d9f1ee4199f.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=OHmhg9yGW2jnOqZ156MX%2FF%2FTyVA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/763d5c6719b16b85128dffb1483c9f9f.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=J2d342hFe9rEfw9OLBKBAPGTCCg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/31624dc9187aea313db268af2248662e.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=w%2ByAr7RybV65FvOcL0%2F5g%2FO%2B%2BPM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/78c4d315ca468946c1088de54d75b1d6.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=IK1o6xUEHZcCO6zvcNzsnzz1Ock%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0b01abaaddcb0eeefc66fe4557400a7e.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=I8JeGZLBSAWiVl6I0h9AxTKnXdA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5e485a8076cb481d6820201e713c9d6c.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=6Xrp3sY%2F1ZbQeud3rXM9l5slec8%3D","Still Image","Hace un tiempo en la montaña: <br />memoria y teatro en la precordillera",1,1
6241,https://proyectoarde.org/items/show/6241,"Fotogramas cápsula 4. ""La meica""","Material recopilado a partir del Proyecto “Hace un tiempo en la montaña: memoria y teatro en la precordillera”. Realización de Centro Cultural Museo y Memoria de Neltume y Teatro Periplos","Capturas de pantalla de la filmación de la cápsula 4 ""La meica"", realizada por Teatro Periplos. Equipo creativo: Domingo Araya, textos, manipulación y voces; Marcela Cornejo, diseño integral, confección, manipulación y voces; Félix Vergara, realización audiovisual; Camilo Eque, realización musical.","Félix Vergara Durán","Teatro Periplos",ARDE,2022,,"Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,Imagen,,jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creación audiovisual,memoria,Neltume,Patrimonio cultural","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9b2974e20796697997210cb2e000bbff.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=K1O9AJRVi23opsmwL4Ch2jDcAC4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a7565003523fadf05f19e3723d4102f1.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=v4gkQ5d2227ABq0dbvUG5cKLLh0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bfd027152a72969040294e521906aac2.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=oSromh9sG%2BLWpAdmn%2F2hl%2F5uL7w%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6dc130b60a70c511f589962ae893c0a6.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=dQjmmZj%2BuobGhOQNs48zpYTiKHI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/26f059617415678c56a89a155450ffa4.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=2wpDGY9pq5Jm%2FjPq%2F82okSn1Ksc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0b4d4eddb1a0fd262cf9ffdd5a2c68e5.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=CfO6T53kgmWS%2F7ox7Lrz06MrvUM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c54efd6e4d66a980f56ae7e53d53f7aa.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=bO9mZMunbTjLbnit%2F%2BuYWgzFk2A%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/217ce22499db7d10cede932525316447.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=86C5j5nvUq%2BwMO8hlNqN2JJPLh0%3D",,"Hace un tiempo en la montaña: <br />memoria y teatro en la precordillera",1,0
6243,https://proyectoarde.org/items/show/6243,"Fotogramas cápsula 2. ""El aserrinero""","Material recopilado a partir del Proyecto “Hace un tiempo en la montaña: memoria y teatro en la precordillera”. Realización de Centro Cultural Museo y Memoria de Neltume y Teatro Periplos","Capturas de pantalla de la filmación de la cápsula 2. ""El aserrinero"", realizada por Teatro Periplos. Equipo creativo: Domingo Araya, textos, manipulación y voces; Marcela Cornejo, diseño integral, confección, manipulación y voces; Félix Vergara, realización audiovisual; Camilo Eque, realización musical.","Félix Vergara Durán","Teatro Periplos",ARDE,2022,,"Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,Imagen,,jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creación audiovisual,memoria,Neltume,Patrimonio cultural",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1b61c213a502d4b3b506125fba71b1f2.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=zanki8q37ncEL8K7otFbmaFF2%2BU%3D,"Still Image","Hace un tiempo en la montaña: <br />memoria y teatro en la precordillera",1,0
6245,https://proyectoarde.org/items/show/6245,"Fotogramas Cápsula 3. ""El totero""","Material recopilado a partir del Proyecto “Hace un tiempo en la montaña: memoria y teatro en la precordillera”. Realización de Centro Cultural Museo y Memoria de Neltume y Teatro Periplos","Fotogramas Cápsula 3. ""El totero"". Equipo creativo: Domingo Araya, textos, manipulación y voces; Marcela Cornejo, diseño integral, confección, manipulación y voces; Félix Vergara, realización audiovisual; Camilo Eque, realización musical.","Marcela Cornejo y Domingo Araya","Teatro Periplos",ARDE,2022,,"Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,jpg,,imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creación audiovisual,memoria,Neltume,Patrimonio cultural","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8fb453e660b5ceb778fd1e8644da0fc3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=qglkYvBKlE1s6eiaINhvtxTi4QI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9ad936804316b1dbde116ff76a66eb22.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=DEzbUGKL37%2BwQRxcTkwLCXTMBYQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/476700b8f00d17eb31ed0d9567a860a4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=6yj6vX3r0zHFWOMk1Zdh9A6y84o%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6abb52bac6f2cb54997dd0bc6217c02b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=JyUDxStG0hoRvnHZMRs%2BPpT2dYc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/59f63315b2318a427ef0701f02ca13fe.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=ZSFBnatfzdMZSgE%2BPBdL8uVktW4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/902a28b187e0f4700edd946cafff9517.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=R2CFQnnddhckmtEe%2FX6whiMCAcs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f830c57ea3c2574a7713c043c0696448.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=Tu0IZaJNeaQoIXfydRxy7ULiJpQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d5c728b4a12ee5edcbb7294802a56be3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=6U3yIBkwnaIkhvEp0b5NFfWwCbw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8d9a7b516f2d04557446d8fce6bbe7ae.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=hnU1K8ZOE1WsdBys2uPop0JVXuw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2ae089c77fed73eabe42c212e6fecd05.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=qww889Ug7lmONteVp6wSykwJ9VM%3D",,"Hace un tiempo en la montaña: <br />memoria y teatro en la precordillera",1,0
6274,https://proyectoarde.org/items/show/6274,"Fotografías del rodaje Cápsula 3. ""El totero""","Material recopilado a partir del Proyecto “Hace un tiempo en la montaña: memoria y teatro en la precordillera”. Realización de Centro Cultural Museo y Memoria de Neltume y Teatro Periplos","Fotografías del rodaje Cápsula 3. ""El totero"". Equipo creativo: Domingo Araya, textos, manipulación y voces; Marcela Cornejo, diseño integral, confección, manipulación y voces; Félix Vergara, realización audiovisual; Camilo Eque, realización musical.","Marcela Cornejo y Domingo Araya","Teatro Periplos",ARDE,2022,,"Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,jpg,,imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creación audiovisual,memoria,Neltume,Patrimonio cultural","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/03f23e5b6f0d179b6576aa90a8f82785.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=%2BbzEyTgHh%2Fnvx6qwsGgsO5lFVs8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/fe861e6351704157666e3661e48c94f4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=B4aoWj63gA0a3mvvgbuahV3CFD0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/12d431270777080caaff049e47758141.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=YFqEntnTlFUN9kjs7hAfZlEM%2Bt4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/608b6d7bf47bdd6903aeb8a054561417.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=be2lOKLVxiFSs%2BK9ggPOW7vikGU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/136a7e4bcaa81b62672626fafd49f244.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=0nIpFkMWAwtYgYTV%2Bxx1eFJfq24%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/182ac5a639ca5f1f03173b3bc2197cb6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=N3nDpme3lj8ftD49HfAXW3D92xM%3D","Still Image","Hace un tiempo en la montaña: <br />memoria y teatro en la precordillera",1,0
6273,https://proyectoarde.org/items/show/6273,"Fotografías rodaje Cápsula 4. ""La meica""","Material recopilado a partir del Proyecto “Hace un tiempo en la montaña: memoria y teatro en la precordillera”. Realización de Centro Cultural Museo y Memoria de Neltume y Teatro Periplos","Fotografías del rodaje Cápsula 4. ""La meica"". Realizado en Parque Urbano El Bosque, Valdivia. Equipo creativo: Domingo Araya, textos, manipulación y voces; Marcela Cornejo, diseño integral, confección, manipulación y voces; Félix Vergara, realización audiovisual; Camilo Eque, realización musical.","Marcela Cornejo, Domingo Araya y Félix Vergara","Teatro Periplos",ARDE,2022,,"Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,jpg,,imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creación audiovisual,memoria,Neltume,Patrimonio cultural","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/02bc52c4e161b3c780a753f14529e461.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=p9m3Duex2Tpgd84U%2Fn7%2BE3azbCA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/471ac1261e90be94767af0cbeb28d1af.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=BitSH73aKHFuTwcbrRiogdHwgA4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4bbb96e6a7532ea18dda5c4f1a5bbca7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=uoqdvUOqetUyEHJnqntk45qyXVk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/09fa312cde74d7ac3230f8f860799005.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714746600&Signature=lcTK4y2GXD17Ern4TSob8CgTqlQ%3D","Still Image","Hace un tiempo en la montaña: <br />memoria y teatro en la precordillera",1,0
