﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6612,https://proyectoarde.org/items/show/6612,"<span>Video de la obra </span><em>Desgarro, um esaio sobre a loucura</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Video de registro de la obra <em>Desgarro, um esaio sobre a loucura</em>, compañía Granbufanda, dirección de Claudia Rosales. Registro realizado por Paulo Favero en cámara. Traspaso del registro original a DVD y edición acotada realizada por Felipe Bello. Visualización disponible en <a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Claudia+Rosales_Huellas+mujeres/Granbufanda_EnsaioLoucura.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/Claudia+Rosales_Huellas+mujeres/Granbufanda_EnsaioLoucura.mp4</a>","Pablo Favero para la compañía Granbufanda","Compañía Granbufanda",ARDE,2005,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",MP4,Español,Video,"No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/00f3d41577c946ba3624d00618f0a9dd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715222400&Signature=FJE6aUfCSbuFLEwzJOtgVZeykeI%3D,Dataset,"Claudia Rosales Neira",1,0
6613,https://proyectoarde.org/items/show/6613,"Afiche de <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Afiche de la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>. Funciones realizadas en el Centro Cultural 787 del 20 al 30 de enero de 2007. Compañía Granbufanda. Dirección: Claudia Rosales. Elenco: Maha Vial, Sergio Tito Pino, Isabel Navarro, Ivan Soto Arias, Viviana Delgado y Waleska Montecinos. Producción general: José Araya. Vestuario: Queno Delgado. Sonido y música: Jaime Hernández. Maquillaje: Patricio Curihual. Realización de vestuario: Heidy Rosas. Producción ejecutiva: Bruno Bettati.","Ricardo Méndez","Compañía Granbufanda",ARDE,2007,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PNG,Español,"Imagen. texto","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f63d69e8a7a13296d818ad919d38fb02.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715222400&Signature=7f9LsmBW67lJuCtcilRwctJDOQQ%3D,Dataset,"Claudia Rosales Neira",1,0
6617,https://proyectoarde.org/items/show/6617,"Afiche de la obra <em>Heroínas secretas</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Aficha de la obra <em>Heroínas secretas</em>, Compañía Granbufanda. Dirección: Claudia Rosales. Elenco: Isabel Navarro, Maha Vial, Marcia Paredes, Sergio Tito Pino e Iván Soto Arias. Proyecto financiado por el Fondo Nacional de la Cultura y las Artes, Línea Fomento de las Artes, la Artesanía y el Folclore, ámbito regional, Convocatoria 2011. En el afiche se indica qué personaje realizó cada actor y actriz; los nombres de otras personas que participaron en el proceso de creación y producción de la obra. También se informan las fechas y lugares donde se presentó la obra.","Ediciones Kultrún","Compañía Granbufanda",ARDE,2011,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",TIF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/86269a0104f0c12d40711590a521a248.tif?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715222400&Signature=KX9jsIlgOgWGU97V5mzeBIDaUC0%3D,Dataset,"Claudia Rosales Neira",1,0
6784,https://proyectoarde.org/items/show/6784,"Afiche obra ""40° sur y una vigilia""","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Afiche de la obra ""40° sur y una vigilia"", adaptación de la obra de Roberto Matamala. Grupo Teatro Aficionados, 22 de mayo. Dirección General: Claudia Rosales Neira. Proyecto Financiado por Fondos Conarte, Corporación Cultural de la Ilustre Municipalidad de Valdivia, Convocatoria 2019. Presentación en Parque Catrico, Valdivia","Grupo Teatro Aficionados, 22 de mayo","Archivo Personal Claudia Rosales Neira",ARDE,"28 de febrero de 2022","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen y texto",,"Chile, Valdivia, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1e9c7f0ad23d9fb95adaf455a038f1de.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715222400&Signature=qNxiIw37NViz6p2DgTDcaCOOae4%3D,,"Claudia Rosales Neira",1,0
6447,https://proyectoarde.org/items/show/6447,"Apuntes visuales taller bunraku ","Artes escénicas^^Teatro Chile^^Teatro de figuras","Papelógrafo escrito y dibujado sobre un pliego de papel mantequilla. Contiene apuntes del proceso de construcción de un bunraku japonés, técnica que Marcela Cornejo aprendió en Italia. El papelógrafo muestra los apuntes que la artista tomó para cada sesión del taller.","Marcela Cornejo","Material recopilado por Marcela Cornejo a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras de las artes escénicas en Chile.",ARDE,2012,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,Imagen^^Texto,,Italia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3fdc3f7a5091dca395b5c6ff6987d27f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715222400&Signature=bPYiq6fFkoQFCpe4ViOCNhyO8Gs%3D,,"Marcela Cornejo Gómez",1,0
6555,https://proyectoarde.org/items/show/6555,"Artículo estreno de la obra ""Galinautas""","Teatro Chile, Directora de Teatro, Artes Escénicas","Artículo sobre el estreno de la obra ""Galinautas"" publicado en el Diario Austral, Vadivia. El debut de la obra se realizó en el contexto de la XV Semana Nacional de la Ciencia y la Tecnología de Explora, en las Escuelas Chile y México de Valdivia. La obra fue dirigida por Margarita Poseck y se basó en un libro inédito de José Maza, astrónomo chileno y Premio Nacional de Ciencias Exactas 1999.","Claudia Muñoz David, Diario Austral","Diario Austral",ARDE,"6 de octubre, 2009","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d5275f8565c897f9a6cf900339631a07.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715222400&Signature=Z3pcShz75YkXQ3IiSLmWmMjnDr0%3D,Dataset,"Margarita Poseck Menz",1,0
6556,https://proyectoarde.org/items/show/6556,"Artículo sobre entrevista radial a Margarita Poseck","Directora de cine, Directora de Teatro, Teatro Chile, Cine Chile","Nota sobre entrevista radial realizada a Margarita Poseck en programa ""Valdivianas"" por Digital FM (104.7). Síntesis de la entrevista publicada en el Diario Austral, Valdivia. En ella la directora y cineasta, se pronuncia sobre el teatro actual y la necesidad de legislar para este sector. Cuenta también sobre su participación en una mesa de trabajo dedicada justamente a generar propuestas para la legislación sobre el teatro y las industrias creativas en Chile.","Claudia Muñoz David, Diario Austral","Diario Austral",ARDE,"21 de marzo de 2009","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/db4dfcc66630a9ce04f47dff018db36b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715222400&Signature=%2B4dkJk2wkycB%2FnO9fXPdr84Y7Ig%3D,Dataset,"Margarita Poseck Menz",1,0
6558,https://proyectoarde.org/items/show/6558,"Artículo sobre obra ""Terrario""","Teatro Chile, Directora de Teatro, Artes Escénicas","Nota sobre ""Terrario"" publicada en la sección de Cultura del Diario Austral, Valdivia. La obra dirigida por Margarita Poseck, aborda la hazaña del lago Riñihue que tuvo lugar posterior al terremoto de Valdivia en 1960. Con las actuaciones de Francisco Ríos, Sergio Rosas y Cristóbal Mcintosh, ""Terrario"" se presenta como un homenaje a los obreros que trabajaron para el riñihuazo. La directora destaca el carácter experimental de la obra que tuvo lugar en el Museo de Arte Contemporáneo de Valdivia. La obra fue creada para la conmemoración de los 50 años del terremoto de Valdivia.","Daniel Navarrete Alvear, Diario Austral","Diario Austral",ARDE,"21 de mayo de 2010","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/01a2a5020c130e7b7042d92444dddc97.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715222400&Signature=E9mFofNIzuvMfd2F6beoSoUc2CM%3D,Dataset,"Margarita Poseck Menz",1,0
6559,https://proyectoarde.org/items/show/6559,"Artículo sobre Teatro Pequeña Isla y homenaje a Matta","Teatro Chile, Directora de Teatro, Artes Escénicas","Artículo sobre Teatro Pequeña Isla y obra de homenaje a Roberto Matta publicado en la sección Cultura y Espectáculo del Diario Austral, Valdivia.Teatro Pequeña Isla es el nombre que lleva la compañía de la Universidad Austral de Chile junto a la dirección de Margarita Poseck. La publicación presenta la obra dirigida por Poseck en homenaje a los 100 años del natalicio del artista chileno Roberto Matta. La creación se enmarca en la convocatoria del Consejo Nacional de la Cultura y las Artes realizada a distintas regiones. ""Cortoteatraje de un paisaje sumergido"", título del trabajo, integra un formato audiovisual y escénico. La obra fue protagonizada por la actriz Verónica Medel, dirigida por Margarita Poseck y escrita por la misma artista junto al dramaturgo Sergio Rosas y el actor Andrés Waas. La nota también informa sobre otras obras de la compañía y proyectos en curso.","Daniel Navarrete Alvear, Diario Austral","Diario Austral",ARDE,"23 de noviembre de 2010","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7963cbbfd26b16deac00275fda254d4e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715222400&Signature=eLCfo9fL5hSrX%2FJQ9Q34OiGFqPs%3D,Dataset,"Margarita Poseck Menz",1,0
6781,https://proyectoarde.org/items/show/6781,"Cápsula obra ""40° sur y una vigilia""","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Trailer obra ""40° sur y una vigilia"". Adaptación de la obra de Roberto Matamala. Grupo Teatro Aficionados, 22 de mayo. Dirección General: Claudia Rosales Neira. Proyecto Financiado por Fondos Conarte, Corporación Cultural de la Ilustre Municipalidad de Valdivia, Convocatoria 2019. Originalmente la obra iba a ser presentada en juntas de vecino. Sin embargo, debido al contexto de la revuelta social de octubre 2019 en Chile y la pandemia por covid 19, se realizó esta cápsula audiovisual como homenaje para el aniversario número 60 del terremoto de la ciudad de Valdivia ocurrido el 22 de mayo de 1960. Finalmente la obra fue presentada tiempo después en formato presencial.^^Video disponible en <a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Claudia+Rosales_Huellas+mujeres/40+%C2%B0+Sur+y+una+vigilia.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/Claudia+Rosales_Huellas+mujeres/40+%C2%B0+Sur+y+una+vigilia.mp4</a>","Grupo Teatro Aficionados, 22 de mayo^^Claudia Rosales Neira, dirección","Archivo personal Claudia Rosales Neira",ARDE,"2019- 2020","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,MP4,Español,Video,,"Chile, Valdivia, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b9c5d4def66235d785929a71a7b82665.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715222400&Signature=EsEc0ZJqBbO2UvY9ckoR7JvIFHM%3D,,"Claudia Rosales Neira",1,0
6792,https://proyectoarde.org/items/show/6792,"Carnet de socia de la Unión Internacional de la Marioneta ","Teatro de figuras, teatro chileno","Carnet de socia de la Unión Internacional de la Marioneta (UNIMA) de la Unesco. Pertenece a Marcela Cornejo",UNIMA,"Archivo Personal de Marcela Cornejo",ARDE,1999-2004,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Francés,"Imagen, Texto",,"Francia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b92271c06a663f22bad514de8959c92d.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715222400&Signature=%2FYpVOxOLb9frKT9DMLtyZayHiU0%3D,,"Marcela Cornejo Gómez",1,0
6791,https://proyectoarde.org/items/show/6791,"Carnet de socia de Sidarte de Marcela Cornejo ","Teatro de figuras, teatro chileno","Carnet de socia de Sidarte (Sindicato de Actores de Chile) de Marcela Cornejo Gómez. ","Sindicato de Actores de Chile","Archivo Personal Marcela Cornejo",ARDE,2000-2002,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, Texto",,"Región Metropolitana, Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0f50a6e27f2a0c1db87fed37a0381d62.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715222400&Signature=oT9z9gqvCXgtWUC%2BeIQB%2F9qLep8%3D,,"Marcela Cornejo Gómez",1,0
