﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6555,https://proyectoarde.org/items/show/6555,"Artículo estreno de la obra ""Galinautas""","Teatro Chile, Directora de Teatro, Artes Escénicas","Artículo sobre el estreno de la obra ""Galinautas"" publicado en el Diario Austral, Vadivia. El debut de la obra se realizó en el contexto de la XV Semana Nacional de la Ciencia y la Tecnología de Explora, en las Escuelas Chile y México de Valdivia. La obra fue dirigida por Margarita Poseck y se basó en un libro inédito de José Maza, astrónomo chileno y Premio Nacional de Ciencias Exactas 1999.","Claudia Muñoz David, Diario Austral","Diario Austral",ARDE,"6 de octubre, 2009","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d5275f8565c897f9a6cf900339631a07.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715698800&Signature=K8HrqXBdSFuUeJFzauE7D%2BjQDdM%3D,Dataset,"Margarita Poseck Menz",1,0
6556,https://proyectoarde.org/items/show/6556,"Artículo sobre entrevista radial a Margarita Poseck","Directora de cine, Directora de Teatro, Teatro Chile, Cine Chile","Nota sobre entrevista radial realizada a Margarita Poseck en programa ""Valdivianas"" por Digital FM (104.7). Síntesis de la entrevista publicada en el Diario Austral, Valdivia. En ella la directora y cineasta, se pronuncia sobre el teatro actual y la necesidad de legislar para este sector. Cuenta también sobre su participación en una mesa de trabajo dedicada justamente a generar propuestas para la legislación sobre el teatro y las industrias creativas en Chile.","Claudia Muñoz David, Diario Austral","Diario Austral",ARDE,"21 de marzo de 2009","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/db4dfcc66630a9ce04f47dff018db36b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715698800&Signature=EavfteNiriLu%2FtaBkPX%2FVBd5lnY%3D,Dataset,"Margarita Poseck Menz",1,0
6749,https://proyectoarde.org/items/show/6749,"Bocetos de vestuario película <em>La Gabriela</em>","Diseño teatral","Páginas de bocetos de vestuario y de referentes de diferentes épocas históricas para la película <em>La Gabriela</em> (2009) dirigida por Rodrigo Moreno y estrenada por Televisión Nacional de Chile. En el equipo de vestuario, Montserrat Catalá sumó a varios de sus estudiantes, entre ellos Kathiuska Valenzuela, Claudia Gallardo, César Erazo y Tatiana Pimentel. Estos bocetos son parte de un cuaderno de trabajo creado por la artista para el desarrollo de su proceso creativo. <a href=""https://www.youtube.com/watch?v=qrmJ3o7zuiA&amp;ab_channel=ChelaFanshop"">Registro de la película</a>","Montserrat Catalá","Archivo Personal Montserrat Catalá","Fabiola Neira",2009,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen y texto","No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/34bf87311aea10feae71659cecc21d6a.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715698800&Signature=l98m6dqqwn0C5q7wNd31XnPwUkM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4aca7e541dab9c19223f0f4e160d870d.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715698800&Signature=VYy0XXzwgDqkBGvvmnX1jAlx0p0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/05e5c0eb32f857205e64a40cd9ddf7db.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715698800&Signature=uSLNOztWAg%2B%2BnNxv3CXLj6m40C4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/87fcc0ac58d03de70fab50647f4879a1.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715698800&Signature=XEM%2BzaTszFIFPbvifi6pw%2BmPRDI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/09e473de12b6fb811b74e9f6c2290fa9.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715698800&Signature=7QbFFQJ0Y1QwZiGFk0lmjuPduyM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cb9946184bc9fdaf66af0c708f6f68a1.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715698800&Signature=Ny3SMd7rOL7O1y4Pvx8vDFU%2BU%2FE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/39bbefefe8b2d89ed7811a47c87445df.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715698800&Signature=CNEZNerfp8iY2tnc4H9mxq7f46E%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4c525877d56e8dd97a95896303b68cd1.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715698800&Signature=lIHFX2wqHGjzNgGA%2BF2%2FElXJmkw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/82bfd06137087681e20f226f2aac5e49.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715698800&Signature=JdsXorBk0fLG4mcH8jPwqWNcNY4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/fdea686f2a727f26610ebfc79765b2e0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715698800&Signature=gG7t1DDduySfChcTD1GrdxnufiQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1a6c7dd550a1c6fbbe1bb8fbadcd8a2d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715698800&Signature=RDU4b%2FqcLd1U%2F0ZJblQiNoR8pKw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0c6fcacd818dca6dce0071e1334db927.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715698800&Signature=VfDxiEAKRIGZKNcy9MheiBJVEhI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1d78e1222f800800b7ec898a84bdc844.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715698800&Signature=GwgiGjtQ7g2k4no%2Fp25QWU9x%2F7U%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6b5cb5d1e893099ba26f4a132e0ea4ad.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715698800&Signature=hv%2F7EbSz4u4y60QZNB%2BgfS8byjI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/679d336ba3a7567c7843a298956ff432.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715698800&Signature=JohYgH%2BlWu%2FlMb%2BODhaimvVd56o%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ff5d5cffd39b6311dce01b343854e836.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715698800&Signature=MsO7hSi7VHfCWwXOQA4R0dOiy8c%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cf7b63313b6fb7b7c11e8070980e66d4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715698800&Signature=f%2FNhkl%2BSNZmjw5vLYq6QG79V5Ok%3D",,"Montserrat Catalá Ramos",1,0
6609,https://proyectoarde.org/items/show/6609,"Entrevista a Claudia Rosales en Revista Kimelchén","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Entrevista a Claudia Rosales, actriz y directora teatral, a propósito de la obra<em> La ciudad de las murallas invisibles</em>. Este proyecto de danza teatro fue financiado por el Fondo de Fomento y Desarrollo de las Artes, Fondart 2009.","Eduardo Rocco, Revista Kimelchén-Corporación Cultural Municipal de Valdivia","Revista Kimelchén Año 9, N° 105, Corporación Cultural Municipal de Valdivia, página 6.",ARDE,"octubre de 2009","Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4572189d8dd29ac41bf44bb989d63480.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715698800&Signature=ESekbly0pDVA3xd3A%2FKl0pNh3JQ%3D,Dataset,"Claudia Rosales Neira",1,0
6627,https://proyectoarde.org/items/show/6627,"Foto de Ximena Schaaf en la obra Las murallas","Danza moderna, Artes escénicas, Danza Chile","Retrato de Ximena Schaaf en la obra La ciudad de las murallas invisibles, Compañía Granbufanda. Dirección de la obra de Claudia Rosales. Ximena Schaaf interpretó el personaje de la machi y participóen la obra como bailarina y actriz.","Víctor Ruiz","Archivo personal Ximena Shaaf",ARDE,2009,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,"No aplica",Imagen,"No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/47d1dbce083df1d5fa7483c3889ec23b.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715698800&Signature=4eWpiToQMBzfKfwfD1lhkOJQQ4Q%3D,Dataset,"Ximena Shaaf Álvarez",1,0
6594,https://proyectoarde.org/items/show/6594,"Fotografía de Ana María Allendes con Anita a los 15 años de FAMADIT","Teatro de Muñecos","Foto de Ana María para el Aniversario de los 15 años de la Fundación Ana María Allendes para la Dignficación del Teatro de Muñecos (FAMADIT). En ella aparece también la marioneta Anita, regalo de sus alumnas y alumnos de los cursos de la Universidad Diego Portales.",desconocido,"Archivo personal de Ana María Allendes",ARDE,2009,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",FAMADIT,jpg,"No aplica",fotografía,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/62b8c1dfa7ea5f0d70dcc2a99efa6d6e.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715698800&Signature=Y6APnXrvyPSolV9qzV%2FNI09urGk%3D,Dataset,"Ana María Allendes Ossa",1,0
6725,https://proyectoarde.org/items/show/6725,"Fotografías Maha Vial para el proyecto ""El retrato fotográfico y la memoria""","Arte Contemporáneo, Poesía","Fotografía en casa de Maha Vial, sesión de fotografías para proyecto Fotográfico de Víctor Ruiz Santiago titulado ”El retrato fotográfico y la Memoria""","Víctor Ruiz","Archivo Personal Víctor Ruiz Santiago",ARDE,2009,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,,Imagen,,"Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/951446e95f01446fd922b4852b295d36.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715698800&Signature=TrPhRm163KKCepTLmLWbB65h%2Fig%3D,,"Maha Vial",1,0
6619,https://proyectoarde.org/items/show/6619,"Informe de rendición del proyecto obra<em> La ciudad de las murallas invisibles</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Informe final rendición Fondart 2009 de la obra <em>La ciudad de las murallas invisibles</em>, Compañía de Teatro Granbufanda y Ballet Municipal de Cámara Valdivia. El documento tiene 43 páginas con: Descripción y evaluación de las actividades comprometidas en el proyecto; anexo donde se presenta el texto de la obra; fotografía a color de los personajes con vestuarios y gestos básicos donde aparecen los actores y actrices; notas de prensa; invitación al estreno de la obra; certificado de función de la obra en las XVIII Jornadas de Historia de Chile de la Universidad Austral, octubre 2009; certificado de la presentación de la obra en San José de la Mariquina y Río Bueno; documento del Municipio de Corral que acredita la suspensión de la obra por diversos motivos y la disposición para reprogramar; y finalmente la rendición presupuestaria e informe financiero que incluye boletas de honorarios y otros gastos.","Claudia Rosales","Compañía Granbufanda",ARDE,2009,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2640bb303baac25222f30d6413189529.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715698800&Signature=ToKR7UBY5B2hVNHcHvQ9rXEX9NM%3D,Dataset,"Claudia Rosales Neira",1,0
6620,https://proyectoarde.org/items/show/6620,"Programa de la obra <em>La ciudad de las murallas invisibles</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Programa de la obra <em>La ciudad de las murallas invisibles</em>, Compañía de Teatro Granbufanda y Ballet Municipal de Cámara Valdivia. Contiene textos de las escenas de la obra y mención a las personas que trabajaron en su creación y producción.","Compañía Granbufanda","Compañía Granbufanda",ARDE,2009,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b44974a714c1250150b73e41a19821e2.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715698800&Signature=FDsmKZLyEP1GYfB07%2BQD67ApfLk%3D,Dataset,"Claudia Rosales Neira",1,0
