﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6231,https://proyectoarde.org/items/show/6231,"<span>Compilado Sitio Web <em>Rabinal Achi</em></span>","<em>Rabinal Achi </em>^^<span>Escenografía </span>^^<span>Vestuario </span>^^<span>Bocetos</span>","<span>Compilado de imágenes sobre la creación de elementos visuales dramáticos para una adaptación original de <em>Rabinal Achi</em>, realizada por Amaya Clunes. Proyecto consolidado en un sitio web como trabajo de creación para el grado de Doctora en Artes. El trabajo busca explorar y reflexionar sobre preguntas estéticas y culturales en la generación de images escenográficas. Cada una de estas imágenes y bocetos se encuentran empastadas en un libro que fue creado por Amaya Clunes durante el trabajo de doctorado. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1985,"Laura Ramos Coche^^Fabiola Neira","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Francés</span>,"<span>Still image</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bocetos de vestuario,diseño teatral,Escenografía,Exilio,Vestuario",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/65e1ed6c28173d6fc9042e9555351932.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715542200&Signature=droQJrqcDerq25zztuonXp1%2Bqm0%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6232,https://proyectoarde.org/items/show/6232,"<span>Compilado bocetos y realización para <em>Rabinal Achi</em></span>","<span><em>Rabinal Achi</em> </span>^^<span>Escenografía </span>^^<span>Vestuario </span>^^<span>Bocetos</span>","<span>Compilado de bocetos y realizaciones para Rabinal Achi, realizada por Amaya Clunes durante el trabajo para obtener el grado de Doctora en Artes, escenografía. Para estas realización se contó con la actuación de Mirna Gonzalez y Gilles Chhartrand. Cada una de estas imágenes y bocetos se encuentran empastadas en un libro que fue creado por Amaya Clunes durante el trabajo de doctorado. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1985,"Laura Ramos Coche^^Fabiola Neira","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Español</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bocetos de vestuario,diseño teatral,Escenografía,Exilio,Vestuario",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/24dbbb61e154b34c672ae2b06e6e97e3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715542200&Signature=Cu0sFyczsoapZTKMQ1u3hqwhy3k%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6324,https://proyectoarde.org/items/show/6324,"Afiche de la obra <em>Los nublados del día</em>","Teatro Universitario^^Universidad de Costa Rica^^Sara Astica","Afiche de la obra de Miguel Rojas. Con la dirección de Manuel Ruiz y la participación de Sara Astica como Doña Josefina de Oreamuno. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1985,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A24,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miguel Rojas","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bab88e03b7f72ba14732e1f2b0d45f29.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715542200&Signature=540Q4WVQYW0HeEBU%2F1uHbfjL3d0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/927226a85e26f5efbbb2f222fd0dbe41.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715542200&Signature=VB2w6YBan0JXK2qXvE%2FjfDp%2F06M%3D",Dataset,"Huellas de Exilio",1,0
6485,https://proyectoarde.org/items/show/6485,"Portada libro La cuerda floja (1985) de Maha Vial",Poesía,"Portada del libro La cuerda floja (1985) de Maha Vial. Publicado por Ediciiones U.D.E.S. en Valdivia.","Ediciones U.D.E.S.","Archivo personal de Maha VIal",ARDE,1985,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Imagen,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3f858aaeeaf0126a8a88bfcbfc3730ab.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715542200&Signature=vxBedvRQxjT2hBrJJeHDvJ9Z2IU%3D,Dataset,"Maha Vial",1,0
6503,https://proyectoarde.org/items/show/6503,"Maha Vial en la obra Calígula",Teatro,"Maha Vial en escena, <span>obra Calígula (1985) de Albert Camus dirigida por Margarita Poseck, estrenada en el marco del 1er Festival de Teatro de Valdivia</span>","Autoría desconocida","Archivo personal de Isabel Navarro",ARDE,1985,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f0a88b9a97c5f0f5f77d2fb8740bb7f7.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715542200&Signature=E9n0dXLVEW7qIGaAFKAEjxWwLCQ%3D,Dataset,"Maha Vial",1,0
6950,https://proyectoarde.org/items/show/6950,"Convocatoria II Congreso internacional del niño hecho por niños","Teatro, Dictadura","Documento escrito a máquina, firmado por Ocarin. En él se invita a niños, niñas y adolescentes, chilenos y extranjeros, a participar del II Congreso del niño hecho por niños. Se plantean preguntas acerca de cuál es el futuro que se está construyendo para las y los niños, además de proponer los lineamientos que comparten las instituciones que organizan y participan en este encuentro. Constantemente se hace énfasis en que las y los protagonistas serán los niños, niñas y juventudes, y que tendrán un espacio para dialogar, encontrarse e imaginar el futuro.",Ocarin,"Archivo Ocarin",ARDE,"4 de enero de 1985","Estefanía Guzmán^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<a href=""https://www.instagram.com/ocarin.emtij/?hl=es"">https://www.instagram.com/ocarin.emtij/?hl=es</a>",PDF,Español,Texto,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/aa4b40e58c84a894aba1a29d68fb2040.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715542200&Signature=QcPIgdr60UtIeU6PMSqit971ovE%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6958,https://proyectoarde.org/items/show/6958,"Recorte de prensa ""Niños sacan la voz para defender sus derechos""","Teatro, Dictadura","Recorte de prensa del diario <em>La Tercera de La Hor</em>a, titulada ""Niños sacan la voz para defender sus derechos"" en la que se refiere al II Congreso Internacional del Niño en Santiago. En esta nota se conversó con dos hermanos de 11 y 12 años participantes de Ocarin, quienes hablan de la experiencia en el espacio y los derechos que les interesa relevar. También hay un apartado en el que se describe Ocarin.","La tercera de la hora","Archivo Ocarin",ARDE,"25 de julio de 1985","Estefanía Guzmán^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<a href=""https://www.instagram.com/ocarin.emtij/?hl=es""></a><a href=""https://www.instagram.com/ocarin.emtij/?hl=es"">https://www.instagram.com/ocarin.emtij/?hl=es</a>",PDF,Español,Texto,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/75b788388951d606cb0058149f457151.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715542200&Signature=hvmYRnh8tBYQ9NK2LDaCc9ZHrio%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6959,https://proyectoarde.org/items/show/6959,"Saludo de niños chilenos exiliados en Holanda","Teatro, Dictadura","Fotocopia de saludo enviado por niñas y niños chilenos exiliados en Holanda para las y los niños participantes del ""II Congreso del niño hecho por niños"". El mensaje está escrito a mano, acompañado de algunos dibujos. Al costado derecho, aparece la frase ""The Best is yet to come!"".","Niños chilenos exiliados en Holanda","Archivo Ocarin",ARDE,"15 de julio de 1985","Estefanía Guzmán^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<a href=""https://www.instagram.com/ocarin.emtij/?hl=es"">https://www.instagram.com/ocarin.emtij/?hl=es</a>",PDF,Español,Texto,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f71e37e1232b5484b2382c2cc0765b3a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715542200&Signature=wCvsnA1NWI71vIEdrTQMAucxz7w%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
