﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4620,https://proyectoarde.org/items/show/4620,"Afiche jornada cultural a beneficio de Sol Espinoza","Afiches,volantes y programas en pequeño formato","Afiche de una jornada cultural a beneficio de Sol Espinoza realizada el sábado 1º de marzo de 2003 en la Carpa del Gran Circo Teatro (Vicuña Mackenna 37). Participan entre otros: La Patogallina, La Mano Ajena, Banda Conmoción y distintos artistas de la escena circense.","La Patogallina",,,2003,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,97223f1c-ddc6-4c52-b49c-0bcde3f0a761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches051.pdf,Dataset,"Colectivo La Patogallina",1,0
4613,https://proyectoarde.org/items/show/4613,"Afiche presentación EP de la La Patogallina Saunmachin","Afiches, volantes y programas en pequeño formato","Afiche en mediano formato de una de las presentaciones de la La Patogallina Saunmachin en mayo de 2003 en Planeta Quirquincho (Vicuña Mackenna 930) con motivo del lanzamiento de un EP. El afiche corresponde a la presentación del viernes 2 de Mayo de 2003","La Patogallina",,,2003,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,cdd63f8f-b372-4f50-ac61-0c6c5167ae11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches044.pdf,Dataset,"Colectivo La Patogallina",1,0
6789,https://proyectoarde.org/items/show/6789,"Artículo de prensa ""Mujeres al rostro del carbón""","Danza moderna, Artes escénicas, Danza Chile","Artículo de prensa ""Mujeres al rostro del carbón están de regreso"", publicado en Diario Austral de Valdivia. Montaje dirigido por Ximena Schaaf.","Diario Austral de Valdivia","Diario Austral de Valdivia^^Carla Mella, Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010",ARDE,2003,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, Imagen",,"Región de Los Ríos, Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5c8f581ad14aa13c7acb7ff0ccfc20fb.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714916400&Signature=pmRKr8HMjIT8PksCYCfmByqd4uM%3D,,"Ximena Shaaf Álvarez",1,0
6806,https://proyectoarde.org/items/show/6806,"Bocetos del muñeco Peralta para la obra ""A la diestra de Dios padre""","Artes escénicas, teatro de figuras, teatro contemporáneo","Bocetos para la construcción del personaje Peralta para la obra ""A la diestra de Dios padre"", Teatro Periplos. Esta obra fue estrenada el 2004. Dirección y texto de Domingo Araya, inspirado en un cuento de Tomás Carrasquilla con el mismo nombre. Los bocetos fueron realizados por Marcela Cornejo para la construcción de Peralta, personaje principal, en muñeco tipo guiñol.  Los bocetos comienzan desde la imagen del perro, luego el segundo con dos rostros con lineas más desordenadas para finalizar en el último con líneas más redondeadas. ","Marcela Cornejo","Archivo personal de Marcela Cornejo",ARDE,2003,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,,Imagen,,"Santiago, Región Metropolitana, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/67b6fc5aabc9a028261ee1cd05ab9fcb.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714916400&Signature=G7wxUkBsy05PlJuJCIlb1l4zqlE%3D,,"Marcela Cornejo Gómez",1,0
6534,https://proyectoarde.org/items/show/6534,"Folleto III° Encuentro Nacional de Danza de Carahue","Danza moderna, Artes escénicas, Danza Chile","Folleto de difusión III° Encuentro Nacional de Danza de Carahue, realizado el 6, 7 y 8 de febrero de 2003. Patricia Campos participa en la obra de danza ""Formas internas"", presentada por el Ballet Municipal de Valdivia.","Ballet Folclórico Municipal de Carahue","Archivo personal Patricia Campos",ARDE,2003,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","sin información","Carahue, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cbf7f095ea2bfb2760ab9aa6c10b411d.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714916400&Signature=CeXwdNTjJ2I6qXgWtySoLkyZeZA%3D,Dataset,"Patricia Campos Alvarado",1,0
6807,https://proyectoarde.org/items/show/6807,"Fotografías de Peralta en la obra ""A la diestra de Dios padre""","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografías de Peralta en la obra ""A la diestra de Dios padre"". En la primera imagen se ven las cabezas de los muñecos en técnica de guiñol, títere de guante, construidos por Marcela Cornejo. Peralta es la cabeza de la izquierda. En la segunda imagen aparece el muñeco de Peralta a la derecha atrás. El muñeco está construido en base a pasta das (rostro) y tela (cuerpo).","Marcela Cornejo","Archivo personal de Marcela Cornejo",ARDE,2003,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,,Imagen,,"Santiago, Región Metropolitana, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/757440b94b18fdbcb7945fcbd6432872.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714916400&Signature=NRcVr759Nvrz7IpoEQ0Bm7YpAOQ%3D,,"Marcela Cornejo Gómez",1,0
4650,https://proyectoarde.org/items/show/4650,"Invitación El Húsar de la Muerte Antofagasta","Afiches volantes y programas en pequeño formato","Invitación para una presentación del El Húsar de la Muerte en Antofagasta el año 2003.","La Patogallina",,,2003,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,5fef91c7-0b3d-4179-adc1-166d68d24d6f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches083.pdf,Dataset,"Colectivo La Patogallina",1,0
6536,https://proyectoarde.org/items/show/6536,"Recorte de prensa Cabildo de danza","Danza moderna, Artes escénicas, Danza Chile","Recorte de prensa del Diario Austral de Valdivia, publicado el 5 de mayo de 2003. Este recorte y su documentación forma parte del libro <em>Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010</em> (2019) de Carla Mella. En el recorte de prensa se informa del Cabildo de danza realizada por la comunidad artística para abordar la situación del sector y la nueva institucionalidad.","Carla Mella, <em>Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010</em> ^^Recorte de prensa Diario Austral de Valdivia","Archivo personal Patricia Campos",ARDE,"2019, 2003","Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/488821eb4fbb56e3942336ac8301af19.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714916400&Signature=38yLqekTalONhwhT8nFTvTBIJYA%3D,Dataset,"Patricia Campos Alvarado",1,0
4611,https://proyectoarde.org/items/show/4611,"Volante ""La última tentación de Kresto"" La Patogallina Saunmachin","Afiches^^ volantes y programas en pequeño formato","Volante en pequeño formato de presentación de una  La Patogallina Saun machin en el Cine Arte Alameda con motivo del lanzamiento de un EP","La Patogallina",,,2003,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,9eee4026-0a1c-426e-a8dc-f028d434291f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches042.pdf,Dataset,"Colectivo La Patogallina",1,0
4623,https://proyectoarde.org/items/show/4623,"Volante de presentaciones del Húsar de la Muerte en Tarapacá y Alto Hospicio","Afiches, volantes y programas en pequeño formato","Volante en pequeño formato de presentaciones del Húsar de la Muerte en Tarapacá y Alto Hospicio en 2003","La Patogallina",,,2003,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,3ea8aa84-61e8-45c8-bd15-10ec547ce6f5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches055.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches056.pdf",Dataset,"Colectivo La Patogallina",1,0
4619,https://proyectoarde.org/items/show/4619,"Volante de una presentación del Húsar de la Muerte a beneficio de Sol Espinoza","Afiches, volantes y programas en pequeño formato","Volante en mediano formato de una presentación del Húsar de la Muerte en la carpa del gran Circo Teatro (Vicuña Mackenna 37) el día 30 de Marzo de 2003 a beneficio de la artista circense Sol Espinoza.","La Patogallina",,,2003,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,27345b47-b76e-4905-aa70-0913d4b6e4dd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches050.pdf,Dataset,"Colectivo La Patogallina",1,0
4621,https://proyectoarde.org/items/show/4621,"Volante Festival de Kortos Teatrales 2003","Afiches, volantes y programas en pequeño formato","Volante en pequeño formato de la convocatoria al Festival de Kortos Teatrales realizado por La Patogallina los días 10, 11 y 12 de Enero de 2003 en el Museo de Ciencia y Tecnología (Parque Quinta Normal).","La Patogallina",,,2003,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,70f17574-ce7b-4bb3-a1b6-c5c83af4f91b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches052.pdf,Dataset,"Colectivo La Patogallina",1,0
