﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5018,https://proyectoarde.org/items/show/5018,"Entrevista Hector Noguera","Audio Registro","Audio de registro de la entrevista realizada al actor Hector Noguera","Luis Aros y Natalia Elgueta",,ARDE,2019,NIV,"<a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/""></a><br />Este obra está bajo una <a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/"">licencia de Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional</a>",,MP3,,dataset,https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Audios/Entrevista_Tito_Noguera_28_12_2018.WAV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Audios/Entrevista_Tito_Noguera_28_12_2018.WAV,Dataset,"Núcleo de investigación vocal",1,0
5017,https://proyectoarde.org/items/show/5017,"Entrevista Grimanesa Jimenez","Audio Registro","Audio de registro de la entrevista realizada a la actriz Grimanesa Jimenez","Simón Román Rodríguez",,ARDE,2019,NIV,"<a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/""></a><br />Este obra está bajo una <a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/"">licencia de Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional</a>",,MP3,,dataset,https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Audios/Entrevista+Grimanesa+Jimenez.m4a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Audios/Entrevista Grimanesa Jimenez.m4a",Dataset,"Núcleo de investigación vocal",1,0
5016,https://proyectoarde.org/items/show/5016,"Entrevista Carmen Barros","Audio Registro","Audio de registro de la entrevista realizada a la actriz Carmen Barros",,,ARDE,2019,NIV,"<a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/""></a><br />Este obra está bajo una <a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/"">licencia de Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional</a>",,MP3,,dataset,https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Audios/Entrevista+Carmen+Barros+23+enero.m4a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Audios/Entrevista Carmen Barros 23 enero.m4a",Dataset,"Núcleo de investigación vocal",1,0
5015,https://proyectoarde.org/items/show/5015,"Entrevista Alejandro Sieveking","Audio Registro","Audio de registro de la entrevista a Alejandro Sieveking","Luis Aros, Consuelo Zamorano y Simón Román",,ARDE,2019,NIV,"<a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/""></a><br />Este obra está bajo una <a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/"">licencia de Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional</a>",,MP3,,dataset,https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Audios/Entrevista+Alejandro+Sieveking.m4a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Audios/Entrevista Alejandro Sieveking.m4a",Dataset,"Núcleo de investigación vocal",1,0
3985,https://proyectoarde.org/items/show/3985,"Entrevista a Eduardo Pérez","Entrevistas Teatro del Pueblo","Entrevista realizada el 09 de enero de 2018 a Eduardo Pérez. En ella se refiere a su experiencia como integrante del Teatro del Pueblo durante los primeros años de la década de 1960.","Javiera Brignardello",,,2018,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,MP3,,Audio,dc8ff136-18a2-42c3-8b82-ea0b816270b9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b643106faca5b05df1f7ab83aedcfa51.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715059800&Signature=AAD4hVUa15U%2FZkiDvKGMVW5Z4jw%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/teatro-del-pueblo---entrevista-eduardo-perez-08-de-enero-2018-online-audio-converter.com.mp3",Dataset,"Teatro del Pueblo",1,0
3983,https://proyectoarde.org/items/show/3983,"Entrevista a Gloria Canales - 2","Entrevistas Teatro del Pueblo","Entrevista realizada el 28 de septiembre de 2017 a la integrante Gloria Canales. En ella se refiere a su experiencia en el Teatro del Pueblo durante los primeros años de la década de 1960.","Javiera Brignardello",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,MP3,,Audio,0946468d-7602-42aa-92d8-2db733836265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/01d1234f43d8d6b7274c6703d652eed4.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715059800&Signature=GuaGqARegUUqikD1JV2ZNNb6rUw%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/teatrodelpueblo-entrevistagloriacanales28d.mp3",Dataset,"Teatro del Pueblo",1,0
3982,https://proyectoarde.org/items/show/3982,"Entrevista a Gloria Canales parte 1","Entrevistas Teatro del Pueblo","Entrevista realizada el 28 de septiembre de 2017 a la integrante Gloria Canales. En ella se refiere a su experiencia en el Teatro del Pueblo durante los primeros años de la década de 1960.","Javiera Brignardello",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,MP3,,Audio,f0f5fd46-d4a3-4828-8b5d-87ecf627ce82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f7ca93403a62968352bc0f1bf84f47f2.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715059800&Signature=7C4vHeJb6rTPtTFEkWaacCe79mQ%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/teatro-del-pueblo---entrevista-gloria-canales-28-de-septiembre-2017---1-online-audio-converter.c.mp3",Dataset,"Teatro del Pueblo",1,0
3980,https://proyectoarde.org/items/show/3980,"Entrevista a Lelia Céspedes Carlos Corvalán y Gloria Reyes parte 2","Entrevistas Teatro del Pueblo","Entrevista realizada el 18 de octubre de 2017 a Lelia Céspedes, Carlos Corvalán y su esposa  Gabriela Reyes. En ella se refieren a su experiencia como integrantes del Teatro del Pueblo durante los primeros años de la década de 1960.","Javiera Brignardello",,,2017,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP3,,Audio,5d06e335-202a-482b-8359-c54c95b772de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/17c99143a1858346b2c5a00a21154b6b.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715059800&Signature=Jrl4Wr6Kz%2FdVd5KKT1Mh2W00wVQ%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/teatrodelpueblo-entrevistaleliacspedescarl-1.mp3",Dataset,"Teatro del Pueblo",1,0
3979,https://proyectoarde.org/items/show/3979,"Entrevista a Lelia Céspedes^^ Carlos Corvalán y Gabriela Reyes - 1","Entrevista  Lelia Céspedes Carlos Corvalán y su esposa Gabriela Reyes.","Entrevista realizada el 18 de octubre de 2017 a Lelia Céspedes Carlos Corvalán y su esposa Gabriela Reyes. En ella se refieren a su experiencia como integrantes del Teatro del Pueblo durante los primeros años de la década de 1960","Javiera Brignardello",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,MP3,,Audio,bc1cc63b-b06b-4b9d-aa04-bd70f5050790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c69ee06506612b39932e9d73c1eede1f.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715059800&Signature=sZjy2Cmpw89DZv2DCOtiJXbt944%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/teatrodelpueblo-entrevistaleliacspedescarl.mp3",Dataset,"Teatro del Pueblo",1,0
3977,https://proyectoarde.org/items/show/3977,"Entrevista a Lelia Céspedes","Entrevistas Teatro del Pueblo","Entrevista realizada el 28 de agosto de 2017 a la integrante Lelia Céspedes. En ella se refiere a su experiencia en el Teatro del Pueblo durante los primeros años de la década de 1960.","Javiera Brignardello",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,MP3,,Audio,2206eb79-2831-42eb-8a6c-8bf9141c5515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/02b63894eea485ab8d7b24e11750da87.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715059800&Signature=ghfoOi6TFG8oFn4jVVhXTxF0XsE%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/teatrodelpueblo-entrevistaleliacspedescarl.mp3",Dataset,"Teatro del Pueblo",1,0
