﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6620,https://proyectoarde.org/items/show/6620,"Programa de la obra <em>La ciudad de las murallas invisibles</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Programa de la obra <em>La ciudad de las murallas invisibles</em>, Compañía de Teatro Granbufanda y Ballet Municipal de Cámara Valdivia. Contiene textos de las escenas de la obra y mención a las personas que trabajaron en su creación y producción.","Compañía Granbufanda","Compañía Granbufanda",ARDE,2009,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b44974a714c1250150b73e41a19821e2.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717332600&Signature=iBJY6JfAbLj1zyRYCfpNIk8HNHI%3D,Dataset,"Claudia Rosales Neira",1,0
6600,https://proyectoarde.org/items/show/6600,"Programa obra <em>Desgarro, um ensaio sobre a loucura</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Programa obra <em>Desgarro, um ensaio sobre a loucura</em>, Creación colectiva de Viviana Delgado, Paula Lavareda y Claudia Rosales. Con esta obra se inicia el trabajo de la compañía Granbufanda. Montaje presentado en diciembre de 2005 en el Aula Magna de la Universidad Austral de Chile.","Compañía Granbufanda","Compañía Granbufanda",ARDE,2005,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/32a33fe6e9ce3055898adaeba9997682.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717332600&Signature=QrK82gnQOq8csQjMbHEekpTK3C4%3D,Dataset,"Claudia Rosales Neira",1,0
6610,https://proyectoarde.org/items/show/6610,"Recorte de prensa sobre la compañía Granbufanda","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Recuadro con descripción de la compañía Granbufanda publicado en Revista Kimelchén Año 7 N°88, Corporación Cultural Municipal de Valdivia, página 3. Se indica año de fundación de la compañía, correspondiente al 2005; directora del grupo, Claudia Rosales; obras realizadas y quienes participaron en ellas; y finalmente los proyectos en curso.","Revista Kimelchén-Corporación Cultural Municipal de Valdivia","Revista Kimelchén Año 7 N°88, Corporación Cultural Municipal de Valdivia",ARDE,"mayo de 2008","Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/41ccccba744bdaf82cf55152eacfecdf.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717332600&Signature=JDVYIg%2BI6t1dS7vd97DDywpCI%2FQ%3D,Dataset,"Claudia Rosales Neira",1,0
6608,https://proyectoarde.org/items/show/6608,"Recorte de prensa sobre la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em> en Diario Austral","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Recorte de prensa sobre obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>, dirigida por Claudia Rosales, Compañía Granbufanda. En imagen Maha Vial, actriz y poeta chilena, quien interpretaba a ""la Lala"". Sección Cultura y Espectáculos de El Diario Austral de Valdivia. Función especial para prensa.","El Diario Austral de Valdivia","Diario Austral de Valdivia",ARDE,"18 de enero de 2007","Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/eb9d643c6997c4ee3e93cdd56cc60075.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717332600&Signature=5m%2FT58QCq4LNjfLPq0RC2uyuu5I%3D,Dataset,"Claudia Rosales Neira",1,0
6606,https://proyectoarde.org/items/show/6606,"Recorte prensa de la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Recorte de prensa que difunde la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>, Compañía Granbufanda, dirección de Claudia Rosales.","Diario Austral de Valdivia","Diario Austral de Valdivia",ARDE,"20 de enero de 2007","Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a30869c3fb047bd03c6c581d0b298419.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717332600&Signature=a9bvFV7s9xzHULMsUaOOs3bGHp0%3D,Dataset,"Claudia Rosales Neira",1,0
6621,https://proyectoarde.org/items/show/6621,"Texto completo de la obra <em>Heroínas secretas</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Texto completo de la obra <em>H</em><em>eroínas secretas</em> realizada por la Compañía de Teatro Granbufanda. El texto fue idea original de Claudia Rosales y fue escrito por Maha Vial. El montaje de este texto contó con financiamiento de Fondart Regional, año 2011, fondo concursable para el fomento de las artes del Consejo Nacional de las Artes y la Cultura, actual Ministerio de las Culturas, las Artes y el patrimonio. La obra fue presentada en diversas comunas de la Región de los Ríos. El elenco estuvo formado por Isabel Navarro, Maha Vial, Marcia Paredes, Tito Sergio Pino e Iván Soto Arias. La obra buscó problematizar y visibilizar las identidades femeninas que conviven en el territorio considerando dos periodos y procesos: la colonización española y alemana.","Maha Vial","Compañía Granbufanda",ARDE,2011,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/07a86d1a0eb5e850867d3a74fbe77756.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717332600&Signature=Djb63aCvfKrfQieilQ0aWU%2BjY4I%3D,Dataset,"Claudia Rosales Neira",1,0
6622,https://proyectoarde.org/items/show/6622,"Textos de la obra <em>El paso del Chaucha Brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Versiones de la dramaturgia de la obra <em>El paso del Chaucha Brujas, la Lala y otras historias urbanas de Valdivia</em>, de la Compañía Granbufanda. Escritura de Maha Vial, Claudia Rosales y colectivo. Contiene un documento que corresponde a una presentación del montaje y de los personajes; un segundo texto es un ejercicio realizado por el actor que hizo el personaje del Chaucha brujas que mezcla investigación y creación; y un tercer documento correspondiente al texto de la obra completa. El proyecto contó con el financiamiento de Fondart Regional 2006, fondo concursable para el fomento de las artes del Consejo Nacional de las Artes y la Cultura, actual Ministerio de las Culturas, las Artes y el patrimonio. La obra abordaba la historia local a través de personajes emblemáticos que formaron parte del ""paisaje humano"" de la ciudad de Valdivia y que se fueron convirtiendo en mitos del territorio. Se trató de un montaje de carácter performativo y teatral presentado en la casa de la calle Pérez Rosales 787, la cual forma parte de una de las últimas casas de arquitectura alemana en Valdivia y está emplazada en un sector de la ciudad considerado como zona típica. Claudia cuenta que este montaje tenía una propuesta de recorrido por toda la casa. La experiencia para el público comenzaba desde fuera de la casa, donde una persona en el rol de guía turística les presentaba la historia de esta. Luego invitaba al público a ingresar, mostrando sus distintos lugares hasta llegar al último piso. Ahí comenzaba la historia y la presentación de los personajes que se iban situando por el espacio.","Maha Vial, Claudia Rosales y Grupo de Teatro Granbufanda","Compañía Granbufanda",ARDE,"2006, 2007","Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2bc4f22eb4e08d6493a1d932481d7df8.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717332600&Signature=Qr2D%2B3J7jeDbUILJCouChfWO2cI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/189447b6ae626cfcf5fa4f223a2f8b93.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717332600&Signature=xWCbu90lHaYQ1IWh0cagbfzVf%2Fg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/56a32cb3fee94333bbbd98df8a0dbf1a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717332600&Signature=fxU4fsfY0XTyeL%2FxcyWcsTQxTyw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/334efb575cd483aa0fb1dde0825112db.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717332600&Signature=NI2n0Ie4dulKJJ4lUC60U1kWDU4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/36ba7f03979a8523eb2aa68465050661.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717332600&Signature=tqRxdGnEeUgD3m5HdqjdawXw2dg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4499dc07259cf1665d60fa1296bd6340.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717332600&Signature=OC8si3hs9stuYx4uKZFBkASJGaM%3D",Dataset,"Claudia Rosales Neira",1,0
6785,https://proyectoarde.org/items/show/6785,"Trailer de la obra ""El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia""","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Trailer de la obra ""El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia"", Compañía Granbufanda^^Video disponible en <a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Claudia+Rosales_Huellas+mujeres/Chaucha_bruja_Claudia-Rosales.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/Claudia+Rosales_Huellas+mujeres/Chaucha_bruja_Claudia-Rosales.mp4</a>","Compañía Granbufanda","Archivo personal Claudia Rosales Neira",ARDE,2007,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,MP4,Español,Video,,"Chile, Valdivia, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/675d59a8d5794e5f22c66697919e0f60.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717332600&Signature=yFn%2Bflg8AWfzgkxFVFaWqRFqkFw%3D,,"Claudia Rosales Neira",1,0
6618,https://proyectoarde.org/items/show/6618,"Tríptico de la obra <em>Arengas</em> del Teatro Universidad Austral de Chile","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Tríptico de la obra <em>Arengas</em> de Oscar Stuardo. Dirección: Pedro Guillermo Jara, Teatro Universidad Austral de Chile. Contiene el detalle de quiénes participaron en la obra y en qué roles. Se señala que la obra fue presentada en el Festival de Teatro Latinoamericano realizado en Osorno el 21 de enero de 1988.","Teatro Universidad Austral de Chile","Sin información",ARDE,"21 de enero de 1988","Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Lagos, Osorno",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e7521b19fa415a5e73dbac21457391db.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717332600&Signature=yBJI9TY35vmrnQXS%2BVOXejcxghA%3D,Dataset,"Claudia Rosales Neira",1,0
