﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5569,https://proyectoarde.org/items/show/5569," Personas marchando por Av. Providencia el 25 de octubre ",marcha,"Personas en Av. Providencia en la marcha del 25 de octubre de 2019.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4661.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4660.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4663.jpg",Dataset,"Cuerpo y protesta",1,0
5558,https://proyectoarde.org/items/show/5558,"Afiche cambio de hora convocatoria a la ""Marcha más grande de Chile""",convocatoria,"Afiche en el que se informa cambio de hora de la convocatoria para la ""Marcha más grande de Chile"" el día viernes 25 de octubre de 2019. ",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/b9aca220-6fa0-4108-9941-11caf55e3eb5.jpg",Dataset,"Cuerpo y protesta",1,0
5516,https://proyectoarde.org/items/show/5516,"Barricada en el centro de Santiago",barricada,"Barricada en el centro de Santiago durante la noche.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/6f1d9b10-6693-422f-949c-2765d423742c.jpg",Dataset,"Cuerpo y protesta",1,0
5582,https://proyectoarde.org/items/show/5582,"Barricada en la Alameda, Santiago",barricada,"Barricada encendida en medio de la Alameda a las alturas del Cerro Huelén (Santiago). Alrededor se ven algunos manifestantes.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/acb87ca0-5be7-4c1c-969e-6b2ca6a4460c.jpg",Dataset,"Cuerpo y protesta",1,0
6998,https://proyectoarde.org/items/show/6998,"Cápsula audiovisual Teatros y Juventudes en dictadura, liceos","Teatro, Dictadura","Cápsula audiovisual del proyecto Teatros y Juventudes en dictadura. La creación propone una mirada a la experiencia del teatro escolar en los años ochenta. Estos teatros formados por talleres y grupos estables favorecieron espacios de expresión, cuidado y resistencia en los años de la dictadura cívico militar en Chile (1973-1990).^^<a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Audiovisuales+Teatros+y+Juventudes/C%C3%A1psula+1.+TJD+corte+final.mp4""><span style=""text-decoration:underline;"">VER CÁPSULA COMPLETA</span></a>","ARDE y Productora Pobre Jaula"," ARDE"," ARDE","septiembre 2023","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",MP4,Español,Audiovisual,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e3f6c077ba4b324931822c42e005565d.mp4?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719417000&Signature=PUxZO%2FucAYImCUSBmBmaAVapMxk%3D,,"Teatros y Juventudes en dictadura ",1,0
7000,https://proyectoarde.org/items/show/7000,"Cápsula audiovisual Teatros y Juventudes en dictadura, organizaciones de base","Teatro, Dictadura","Cápsula audiovisual del proyecto Teatros y Juventudes en dictadura. La creación propone una mirada a la experiencia del teatro realizado por organizaciones sociales de base, teatro poblacional y popular protagonizado por jóvenes en los años ochenta. Estas experiencias funcionaron como resistencia y espacios de expresión en los años de la dictadura cívico militar en Chile (1973-1990).^^<a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Audiovisuales+Teatros+y+Juventudes/corte+3++capsula+3+final.mp4"">VER CÁPSULA COMPLETA</a>","ARDE y Productora Pobre Jaula"," ARDE"," ARDE","octubre 2023","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",MP4,Español,Audiovisual,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/670860fdbda4bcaa0169a8e7063530e9.mp4?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719417000&Signature=656fnt7u4jDHmCG3TvCWH9udYQI%3D,,"Teatros y Juventudes en dictadura ",1,0
6999,https://proyectoarde.org/items/show/6999,"Cápsula audiovisual Teatros y Juventudes en dictadura, Prensa alternativa","Teatro, Dictadura","Cápsula audiovisual del proyecto Teatros y Juventudes en dictadura. La creación propone una síntesis y lectura del trabajo con fuentes documentales de prensa alternativa de la época realizado para la investigación. Estos medios, principalmente Revista La Bicicleta y Boletín Solidaridad, difundieron prácticas de teatro aficionado y popular que funcionaron como espacios de resistencia y expresión durante la dictadura cívico militar en Chile (1973-1990). ^^<span style=""text-decoration:underline;""><a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Audiovisuales+Teatros+y+Juventudes/C%C3%A1psula+2.+TJD.+corte+final.mp4"">VER CÁPSULA COMPLETA </a></span>","ARDE y Productora Pobre Jaula"," ARDE"," ARDE","septiembre 2023","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",MP4,Español,Audiovisual,,Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7d2a2fe286e8247c36f49180a85a125e.mp4?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719417000&Signature=Kbh2PkH1SXP8yIm4Yfo7b2t%2BHSc%3D,,"Teatros y Juventudes en dictadura ",1,0
5562,https://proyectoarde.org/items/show/5562,"Cartel impreso: ""No más muertos""",marcha,"Manifestante con cartel impreso que dice: ""No más muertos"". en la marcha del 25 de octubre de 2019.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4649.jpg",Dataset,"Cuerpo y protesta",1,0
5580,https://proyectoarde.org/items/show/5580,"Cartel: ""Porfa vayan con sus nombres de instagram...""",instagram,"Pantallazo a instagram ""patycondoste"" de cartel en el que se solicita que todas/os vayan con sus nombres de instagram.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/75c4b937-6bd6-4e9b-85e4-a4f978b0a3e6.jpg",Dataset,"Cuerpo y protesta",1,0
5568,https://proyectoarde.org/items/show/5568,"Carteles en ventana de Av. Providencia",consignas,"Carteles con distintas consignas en una ventana de Av. Providencia.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4659.jpg",Dataset,"Cuerpo y protesta",1,0
5515,https://proyectoarde.org/items/show/5515,"Concentración nocturna en Santiago ",manifestaciones,"Concentración de personas durante la noche en Santiago.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/ff0869fd-06b4-4be0-81a9-768d804c21d4.jpg",Dataset,"Cuerpo y protesta",1,0
5956,https://proyectoarde.org/items/show/5956,"Conversación inicial con integrantes de Antimétodo para colección sobre Al Pacino","<em>Al Pacino</em>, Antimétodo","Conversación inicial con las creadoras Ana Luz Ormazábal, Camila González, Nicole Sazo y Macarena Rozic, integrantes de Antimétodo, sobre el proyecto ""Huellas de creación"" y la formación de la colección digital sobre <em>Al Pacino </em>en Arde. Participan del encuentro Katha Eitner, Constanza Alvarado, Fabiola Neira y Pía Gutiérrez de Arde.","ARDE y Antimétodo",ARDE,ARDE,2020,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,mp4,Español,Video,https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/Al+Pacino%2C+Antime%CC%81todo-Entrevista+1-001.mp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Al Pacino</em> de Antimétodo",1,0
