﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6164,https://proyectoarde.org/items/show/6164,"<a href=""https://youtu.be/5ZSOQM-06Oo%20"">Video ""Sin título_1"" del montaje <em>MIRAR</em></a>",<em>MIRAR</em>,"Video digital improvisado por Pablo Mois. El video se produjo como estímulo para un ejercicio de escritura que realizó el equipo creativo. Consiste en una imagen inicial del busto de una mujer a la cual se le van modificando los parámetros para producir nuevas imágenes y formas. Realizado con el software Arena Resolume ^^Acceso al video aquí:<a href=""https://youtu.be/5ZSOQM-06Oo"">https://youtu.be/5ZSOQM-06Oo </a>","Pablo Mois","Colectivo Zoológico^^Youtube",ARDE,"27 - agosto - 2021","Javiera Brignardello","<p><span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span></p>",<em>DARK</em>^^<em>NIMBY</em>,MP4,,Website,,"San Joaquín, Santiago, Chile",,,,,,"<a href=""https://youtu.be/5ZSOQM-06Oo"">Video Sin título_1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0693fbe0cbf4992651857b00d760eed8.mp4?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714971000&Signature=qilBscfiufAcAvKTzACjVgSN5b4%3D,Website,"<em>MIRAR </em>de Colectivo Zoológico",1,0
6170,https://proyectoarde.org/items/show/6170,"<span>Comunicado de prensa sobre la residencia creativa de Colectivo Zoológico</span>",<em>MIRAR</em>,"Documento que contiene el comunicado de prensa con que se difundió en medios especializados la residencia creativa de Colectivo Zoológico.","Claudia Palominos","Colectivo Zoológico",ARDE,"15 - agosto - 2021","Javiera Brignardello","<p><span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span></p>",<em>DARK</em>^^<em>NIMBY</em>,PDF,Español,"Still Image",,Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3e8762ce5500f3bf00235c37a07be26e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714971000&Signature=0eQoz58PbZVr30L1vCEeFHsHoHs%3D,"Still Image","<em>MIRAR </em>de Colectivo Zoológico",1,0
6171,https://proyectoarde.org/items/show/6171,"<span>Fotografía de ensayo de la escena ""recuerdo de infancia"" del montaje <em>MIRAR</em></span>",<em>MIRAR</em>,"Registro de ensayo de la escena ""recuerdo de infancia"" en la que aparece la actriz Paulina Moreno y el actor Germán Pinilla.","Colectivo Zoológico^^Pola González","Colectivo Zoológico",ARDE,"20- agosto- 2021","Javiera Brignardello","<p><span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span></p>",<em>DARK</em>^^<em>NIMBY</em>,JPG,,"Still Image",,"San Joaquín, Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/eb4b8cb36593145a4e5e2f282ebcfb01.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714971000&Signature=N%2FFtm2jFad7RDrFfLeMgrItXbfA%3D,"Still Image","<em>MIRAR </em>de Colectivo Zoológico",1,0
6172,https://proyectoarde.org/items/show/6172,"<span>Fotografía del ensayo abierto a la comunidad del montaje <em>MIRAR</em></span>",<em>MIRAR</em>,"Registro de la conversación que sostuvieron las y los asistentes al ensayo abierto, con los miembros de la compañía","Colectivo Zoológico^^Pola González","Colectivo Zoológico",ARDE,09-septiembre-2021,"Javiera Brignardello","<p><span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span></p>",<em>DARK</em>^^<em>NIMBY</em>,JPG,,"Still Image",,"San Joaquín, Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/449432d2f1635491c0702126c85090f8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714971000&Signature=cRRCqFsdALqkARiRSJwQN8OXtoY%3D,"Still Image","<em>MIRAR </em>de Colectivo Zoológico",1,0
6160,https://proyectoarde.org/items/show/6160,"<span>Primera versión de la dramaturgia de <em>MIRAR</em></span>",<span><em>MIRAR</em></span>,"<span>Primera versión del texto dramático de <em>MIRAR</em>. Realizada por Juan Pablo Troncoso a partir de los materiales dramatúrgicos creados por los miembros del Colectivo Zoológico y escenas provenientes de fuentes diversas: periodísticas, material de RRSS, informes periciales y publicaciones científico-académicas.</span>","Juan Pablo Troncoso^^Colectivo Zoológico","Colectivo Zoológico",ARDE,"01 - septiembre- 2021","Javiera Brignardello","<p><span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span></p>",<em>DARK</em>^^<em>NIMBY</em>,PDF,Español,"Still Image",,"San Joaquín, Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/87a838f6bf6a81ef51c833444150ad1e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714971000&Signature=JAQeZMGKvdOSlGuaMDk2sKZ53eM%3D,"Still Image","<em>MIRAR </em>de Colectivo Zoológico",1,0
6168,https://proyectoarde.org/items/show/6168,"Boceto del espacio escénico para el montaje de la muestra final de la residencia creativa de Colectivo Zoológico",<em>MIRAR</em>,"Boceto digital del montaje del espacio escénico para el ensayo abierto en la sala grande de Espacio Checoeslovaquia. ","Rocío Hernández","Colectivo Zoológico",ARDE,"26 - agosto - 2021","Javiera Brignardello","<p><span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span></p>",<em>DARK</em>^^<em>NIMBY</em>,JPEG,,"Still Image",,"San Joaquín, Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7ffcdc5d24fff2bb425df8434ca8ea90.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714971000&Signature=hbLufuKAlbxsUHyhqCoP2FavDVE%3D,"Still Image","<em>MIRAR </em>de Colectivo Zoológico",1,0
6167,https://proyectoarde.org/items/show/6167,"Boceto preliminar del espacio escénico del montaje <em>MIRAR</em>",<em>MIRAR</em>,"Boceto digital del montaje del espacio escénico para la residencia en la sala grande de Espacio Checoeslovaquia","José Aguirre","Colectivo Zoológico",ARDE,"01 - agosto - 2021","Javiera Brignardello","<p><span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span></p>","<em>DARK</em>^^<em>NIMBY</em>^^Espacio Checoeslovaquia",PDF,,"Still Image",,"San Joaquín, Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diseño teatral,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/443cd16806aa9ac956d02e652ab41d1f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714971000&Signature=fNBrx56JWr2RngfcUHcJKsMeHmI%3D,"Still Image","<em>MIRAR </em>de Colectivo Zoológico",1,0
6159,https://proyectoarde.org/items/show/6159,"Ejercicios escriturales de José Aguirre para el montaje <em>MIRAR</em>",<em>MIRAR</em>,"Selección de escritura original de José Aguirre a partir de ejercicios guiados por Juan Pablo Troncoso","José Aguirre","Colectivo Zoológico",ARDE,"25 - agosto- 2021","Javiera Brignardello","<p><span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span></p>",<em>DARK</em>^^<em>NIMBY</em>,PDF,Español,"Still Image",,"San Joaquín, Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a1a7d68e80f2f79e60090d85c9b0e98e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714971000&Signature=Rs3kd84cRkDQunTeJ8zDe897yjY%3D,"Still Image","<em>MIRAR </em>de Colectivo Zoológico",1,0
6158,https://proyectoarde.org/items/show/6158,"Ejercicios escriturales de Juan Pablo Troncoso para el montaje <em>MIRAR</em>",<em>MIRAR</em>,"Selección de escritura original de Juan Pablo Troncoso a partir de ejercicios guiados por él mismo","Juan Pablo Troncoso","Colectivo Zoológico",ARDE,"25 - agosto- 2021","Javiera Brignardello","<p><span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span></p>",<em>DARK</em>^^<em>NIMBY</em>,PDF,Español,"Still Image",,"San Joaquín, Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5d400f79c05f0daf8243b6e7725f459c.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714971000&Signature=pD8%2B%2BqJbahZB3auK8wus7Prkvjk%3D,"Still Image","<em>MIRAR </em>de Colectivo Zoológico",1,0
6163,https://proyectoarde.org/items/show/6163,"Escena de la llamada de madrugada del montaje <em>MIRAR</em>",<em>MIRAR</em>,"<span>Escena dramática escrita a partir del documento “Anexo Nº47”, correspondiente a la transcripción de la conversación sostenida por el teniente Blanc (Carabineros de Chile) y un funcionario de Fiscalía, la madrugada del 22 de Octubre de 2019. Anteriormente, Blanc y un piquete de FF.EE habían agredido a un hombre en Plaza Ñuñoa, hecho que fue transmitido en vivo y en directo por la televisión. En dicho documento, se explicita el ocultamiento y alteración en la versión de los hechos, por parte de los agentes de FF.EE y la complicidad del funcionario de fiscalía.</span>","Juan Pablo Troncoso","Colectivo Zoológico",ARDE,"30 - agosto - 2021","Javiera Brignardello","<p><span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span></p>",<em>DARK</em>^^<em>NIMBY</em>,PDF,Español,"Still Image",,"San Joaquín, Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/eb7e7b8fe99127d241803bff8baf7795.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714971000&Signature=CfF8pUtZo9SC%2F2l8nTxy3oDlPYs%3D,"Still Image","<em>MIRAR </em>de Colectivo Zoológico",1,0
6162,https://proyectoarde.org/items/show/6162,"Escena del informe balístico del montaje <em>MIRAR</em>",<em>MIRAR</em>,"Escena dramática escrita a partir del informe balístico ""Disparos con escopeta antidisturbios, con empleo de cartuchería con perdigón de goma y sus efectos en la superficie del cuerpo humano"", realizado por Carabineros de Chile en noviembre de 2012.","Juan Pablo Troncoso","Colectivo Zoológico",ARDE,"30 - agosto - 2021","Javiera Brignardello","<p><span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span></p>",<em>DARK</em>^^<em>NIMBY</em>,PDF,Español,"Still Image",,"San Joaquín, Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d736d6823d6b3b46053bbbc81aad50ee.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714971000&Signature=F2tjrMqPP4oaWE%2B5TrfmKU6QWtg%3D,"Still Image","<em>MIRAR </em>de Colectivo Zoológico",1,0
6174,https://proyectoarde.org/items/show/6174,"Fotografía de los integrantes de Colectivo Zoológico en residencia creativa",<em>MIRAR</em>,"Fotografía donde aparecen los miembros de Colectivo Zoológico que participaron en la residencia para la creación de la obra <em>MIRAR, </em>En Espacio Checoeslovaquia. De izquierda a derecha: Juan Pablo Troncoso, Paulina Moreno, Rocío Hernández, Germán Pinilla, Pablo Mois, Paulina Gómez, José Aguirre, Paula Aldunate.","Colectivo Zoológico^^Pola González","Colectivo Zoológico",ARDE,15-agosto-2021,"Javiera Brignardello","<p><span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span></p>",<em>DARK</em>^^<em>NIMBY</em>,JPG,,"Still Image",,"San Joaquín, Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c30455eb838044db4255ed4e56044b15.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714971000&Signature=Cu0mOECej2qRThm73s79DEHOUfk%3D,"Still Image","<em>MIRAR </em>de Colectivo Zoológico",1,0
