﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6224,https://proyectoarde.org/items/show/6224,"<span>Compilado sobre el programa de TV <em>Add a Kezed </em></span>","<em>Add a Kezed </em>^^<span>Programa de TV </span>^^<span>Bocetos</span>","<span>Compilado de fotografías y bocetos sobre <em>Add a Kezed</em> (Dame la mano), programa de televisión de 30 minutos realizado en la Magyar Televizió, 1979. Creado y realizado por Amaya Clunes en Budapest, Hungría. El programa abarca a niños y adultos chilenos y húngaros. Dirección por Kovacs Kati. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1979,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Magyar Televizió</span>",JPG,<span>Español/Húngaro</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bocetos,Exilio,Fotografías,Programa de TV",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e23938625d9baf1b8d99992f02936f42.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719852600&Signature=gQVZaDKljq5v%2FUgRvbYRJQXTpjY%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6226,https://proyectoarde.org/items/show/6226,"Portada del cuaderno de notas preparado por Amaya Clunes para el curso de vestuario, dictado en el bachiller de Artes dramáticas, de la Universidad de Québec de Montréal.","<span>Vida y obra Amaya Clunes </span>^^<span>Vestuario</span>","<span>Portada del cuaderno de notas preparado por Amaya Clunes para el curso de vestuario (ETH3260), dictado por ella en el bachiller de Artes dramáticas, en el Departamento de Teatro de la Universidad de Québec en  Montréal, donde  Amaya Clunes fue profesora y dictó cursos de escenografía y vestuario.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,"<span>Otoño, 2000</span>","Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Universidad de Québec</span>",JPG,"<span>Francés </span>","<span>Still image</span>",,"<span>Montréal, Canadá</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vestuario,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a1edf05e5a759c401f2e2c36b8a3e853.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719852600&Signature=hb2Zlhj9Gompwb%2B11gMI7Dmd%2B4g%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6227,https://proyectoarde.org/items/show/6227,"Curriculum de Amaya Clunes","<span>Vida y obra Amaya Clunes </span>","<span>Curriculum sobre el recorrido profesional de Amaya Clunes. Su figura en Chile, Hungría y Canadá, junto a sus lazos profesionales, artísticos y personales.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,"<span>9 de febrero de 2017</span>","Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,PDF,<span>Español/Francés</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Exilio,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/88d164835fe47baf7ebf53bee5032a9d.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719852600&Signature=erlDLlX%2F7%2BiLRXsQ5girLNYKkJg%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6228,https://proyectoarde.org/items/show/6228,"<em>Ramas que se convierten en raíces dando flores</em>","<span>Vida y obra Amaya Clunes </span>^^<span>Artículo</span>","<span><em>Ramas que se convierten en raíces dando flores</em>, artículo escrito por Amaya Clunes como ejercicio de reflexión y auto-análisis ante el proceso de arraigo y desarraigo. El exilio abarcado desde la creación artística, dando una breve mirada a tres obras de Clunes, <em>Add a Kezed</em>, <em>A Piros Kopive Virag</em> e Y<em> veinte años... no es nada</em>.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,Desconocida,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Organización de Chilenos en Montreal (PROTACH)</span>",PDF,<span>Español/Francés/Húngaro</span>,"<span>Still image</span>",,<span>Desconocida</span>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Exilio,Film,Programa de TV",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8e5234ec44dae3dbb93e20c619ec3740.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719852600&Signature=CjMfK9XriWVvD5Y6IQ%2FssDUD0Bs%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6229,https://proyectoarde.org/items/show/6229,"<em>Recuerdos con Isidora Aguirre</em>","<span>Vida y obra de Amaya Clunes</span>","<span>Memorias de Amaya Clunes sobre sus recuerdos con Isidora Aguirre, los cuales se encuentran ligados al recuerdo de Eugenio Guzmán. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",<span>ARDE</span>,<span>Desconocida</span>,"<span>Laura Ramos Coche</span>","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,<span>PDF</span>,,"<span>Still image</span>",,<span>Desconocida</span>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/54e7bb471420fce9646b32aa4a969ebc.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719852600&Signature=ckWAQ2vOgFxNlCrTsQXxSCsh9aY%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6230,https://proyectoarde.org/items/show/6230,<span>Tableau</span>,<span>Cuadro</span>,"<span>Cuadro realizado por Amaya Clunes. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",<span>ARDE</span>,<span>Desconocida</span>,"<span>Laura Ramos Coche</span>","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,<span>JPG</span>,,"<span>Still image</span>",,<span>Desconocida</span>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuadro,Exilio",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/51cdae0e04ac5de0d1f3f096df10b6b3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719852600&Signature=y9mqofy%2BjOMq9c%2Fq8dtQzx8KS%2B8%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6231,https://proyectoarde.org/items/show/6231,"<span>Compilado Sitio Web <em>Rabinal Achi</em></span>","<em>Rabinal Achi </em>^^<span>Escenografía </span>^^<span>Vestuario </span>^^<span>Bocetos</span>","<span>Compilado de imágenes sobre la creación de elementos visuales dramáticos para una adaptación original de <em>Rabinal Achi</em>, realizada por Amaya Clunes. Proyecto consolidado en un sitio web como trabajo de creación para el grado de Doctora en Artes. El trabajo busca explorar y reflexionar sobre preguntas estéticas y culturales en la generación de images escenográficas. Cada una de estas imágenes y bocetos se encuentran empastadas en un libro que fue creado por Amaya Clunes durante el trabajo de doctorado. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1985,"Laura Ramos Coche^^Fabiola Neira","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Francés</span>,"<span>Still image</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bocetos de vestuario,diseño teatral,Escenografía,Exilio,Vestuario",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/65e1ed6c28173d6fc9042e9555351932.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719852600&Signature=CSsEoCsDRb10lxk0txkTzDDCjqQ%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6232,https://proyectoarde.org/items/show/6232,"<span>Compilado bocetos y realización para <em>Rabinal Achi</em></span>","<span><em>Rabinal Achi</em> </span>^^<span>Escenografía </span>^^<span>Vestuario </span>^^<span>Bocetos</span>","<span>Compilado de bocetos y realizaciones para Rabinal Achi, realizada por Amaya Clunes durante el trabajo para obtener el grado de Doctora en Artes, escenografía. Para estas realización se contó con la actuación de Mirna Gonzalez y Gilles Chhartrand. Cada una de estas imágenes y bocetos se encuentran empastadas en un libro que fue creado por Amaya Clunes durante el trabajo de doctorado. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1985,"Laura Ramos Coche^^Fabiola Neira","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Español</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bocetos de vestuario,diseño teatral,Escenografía,Exilio,Vestuario",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/24dbbb61e154b34c672ae2b06e6e97e3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719852600&Signature=yJ3pdGVU%2BOe3hqHXh%2BCvInAXIaI%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6183,https://proyectoarde.org/items/show/6183,"<span>Boceto de escenografía para <em>Los papeleros </em></span>","<em>Los papeleros</em>^^<span>Isidora Aguirre</span>","<span>Boceto de escenografía para <em>Los papeleros</em> de Isidora Aguirre, montada en 1962. Dirigida por Eugenio Gúzman. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,"<span>c. 1962</span>","<span>Laura Ramos Coche</span>","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,Español,"<span>Still image</span>",,Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bocetos,diseño teatral,Escenografía,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4908f69bcd23030eb7ea6529038b11e9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719852600&Signature=5yxOvuGdHQUg4JwbaQQMV3KyVOc%3D,"Still Image","Amaya Clunes Gutiérrez",1,1
6189,https://proyectoarde.org/items/show/6189,"<span>Bocetos de escenografía y vestuario de <em>Hamlet</em>, para optar al grado de Maestría en Artes dramáticas</span>",<span><em>Hamlet</em> </span>^^<span>Bocetos </span>^^<span>Vestuario </span>^^Escenografía,"<span>Bocetos de escenografía y vestuario para la obra <em>Hamlet</em> de William Shakespeare, para optar al grado de Maestría en Artes dramáticas en la Universidad de Québec, Montreal. Esta concepción escenográfica presenta una visión más moderna para la obra. Incluye el afiche de invitación a la presentación de la video-memoría del trabajo en la maestría realizado por Amaya Clunes. Cada uno de estos bocetos se encuentran empastados en un libro que fue creado por Amaya Clunes durante el trabajo para su maestría. </span>^^Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,Desconocida,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Universidad de Quebéc de Montréal</span>",JPG,Español,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bocetos,Bocetos de Escenografía,Bocetos de vestuario,diseño teatral","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f776adc324db02c64df88490b9728168.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719852600&Signature=8zoTsdRzXjM5mHwQ3%2Bub5KsdUXU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f07843ccd7218283619f3a735fc9bbfe.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719852600&Signature=wgcVuLTJ%2ByT0%2BNXA3SBfr1Vhf4k%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6dedac1e867e3fd5e27d0ad57b7149c7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719852600&Signature=2ho1SF3fTLu1Q%2BpHjPrkBDeXo%2Bo%3D","Still Image","Amaya Clunes Gutiérrez",1,0
6190,https://proyectoarde.org/items/show/6190,"<span>Curriculum ilustrado de Amaya Clunes</span>","<span>Escenografía </span>^^<span>Vestuario </span>^^<span>Animación </span>^^<span>Vida y obra Amaya Clunes</span>","<span>Curriculum ilustrado de Amaya Clunes. Incluye fotografías e imagenes que recorren su vida artística-profesional. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,Desconocida,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,Español/Francés,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Escenografía,Fotografías,Vestuario","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/310756f6284c5a4ce68e49f082677004.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719852600&Signature=SIX0pusMex4eQQeR8T3YuhJLVPk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/561bb2b847f094e810c1e56351cea79d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719852600&Signature=mpGmRMMlXq%2BHJLjBs0aRNqYaask%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b7dab7310903b584998005e574bb88f2.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719852600&Signature=7KzoKFjfrXt7EJIJ6JgS6Dr6Rw0%3D","Still Image","Amaya Clunes Gutiérrez",1,1
6198,https://proyectoarde.org/items/show/6198,"<span>Folleto del film <em>El copihue rojo</em> de Amaya Clunes</span>","<em>El copihue rojo </em>^^<span>Animación</span>","<span>Folleto de presentación del film <em>El copihue rojo</em> (1980) de Amaya Clunes. Incluye comentario del animador Norman McLaren sobre la obra de Clunes.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,Desconocida,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Español</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exilio,Film",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/285866eb51f726f2452d54c270348078.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719852600&Signature=%2By6tzJqIxEP3BY9ZSywbe5zYdwc%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
