﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6322,https://proyectoarde.org/items/show/6322,"Afiche de la obra <em>Te juro Juana que tengo ganas...</em>","Teatro de la Colina^^Carmen Bunster","Afiche de la obra de Emilio Carballido. Con la dirección de Eduardo Zúñiga y la participación de Carmen Bunster como Serafina. Espectáculo del Teatro de la Colina.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1983,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A22,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carmen Bunster,Costa Rica,Emilio Carballido,La popiedad intelectual de este documento pertenece a sus autoras y autores.,San José,Still Image,Teatro de la Colina","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/612e3da3f0fe7f6f7a7cfaaba11e60ab.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715911200&Signature=9PGK1VaGkox52JrWqLwEP%2Feu5LA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cde993e3aa3525dbaf877d3eb883a2f8.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715911200&Signature=LQXJle8jtyoqFmdxowPLYimxXcU%3D",Dataset,"Huellas de Exilio",1,0
6314,https://proyectoarde.org/items/show/6314,"Afiche de la obra Á<em>nimas de Día Claro</em>","Teatro del Ángel^^Teatro Nacional de Costa Rica^^Alejandro Sieveking^^Bélgica Castro^^Carmen Bunster","Afiche de la obra de Alejandro Sieveking. Con la participación de Carmen Bunster como Luzmira y de Bélgica Castro como Oña Vicenta. Espectáculo de Teatro del Ángel y el Teatro Nacional de Costa Rica.","Alejandro Sieveking","Fundación Memoria de las Artes Escénicas (La Mae)",,1980,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A14,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carmen Bunster,Teatro Nacional de Costa Rica",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ae0893073f462d6ea8f67ba52334cc3a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715911200&Signature=ahCwqE6P1sIfev%2BOSLbG4El%2FQWs%3D,Dataset,"Huellas de Exilio",1,0
6336,https://proyectoarde.org/items/show/6336,"Programa de mano de la obra <em>Ana de los Milagros</em>","Teatro Universitario Universidad de Costa Rica Carmen Bunster","Programa de mano de la obra de William Gibson. Con la dirección de Juver Salcedo y la participación de Carmen Bunster como la Tía Ev. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1975,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A31,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1980024502967e3134d1b17862b06985.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715911200&Signature=ykJH2vTTCg%2FkphT%2FE4hEfd4pblE%3D,Dataset,"Huellas de Exilio",1,0
6337,https://proyectoarde.org/items/show/6337,"Programa de mano de la obra <em>Anillos para una Dama</em>","Teatro Arlequín Carmen Bunster","Programa de mano de la obra de Antonio Gala. Con la dirección de Luis Carlos Vásquez y la participación de Carmen Bunster como Constanza. Espectáculo del Teatro Arlequín.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1976,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A32,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7a25088d9fdaec9eb9c595cfc81ba57c.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715911200&Signature=nojJ026sFr5Ao1IvBneHQqVvIsw%3D,Dataset,"Huellas de Exilio",1,0
6352,https://proyectoarde.org/items/show/6352,"Programa de mano de la obra <em>El Gran Deschave</em>","Teatro Carpa Carmen Bunster","Programa de mano de la obra de Sergio Cecco. Con la dirección de Alfredo Catania y la participación de Carmen Bunster como Nona. Espectáculo del Teatro Carpa.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1984,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A47,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f580ff5b315404225ca7bdbe87010692.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715911200&Signature=EKNZvDZ0akWPYqCUYVEMSXR50kU%3D,Dataset,"Huellas de Exilio",1,0
6351,https://proyectoarde.org/items/show/6351,"Programa de mano de la obra <em>La Dama del Perrito</em>","Teatro Nacional de Costa Rica Carmen Bunster","Programa de mano de la obra de Anton Chejov. Con la dirección de Júver Salcedo y la participación de Carmen Bunster como El alma. Espectáculo del Teatro Nacional de Costa Rica.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1983,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A46,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7dee55ba0c71b3ed44b1530a3ad8f9b4.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715911200&Signature=%2BuKNELHGkgy7sO6rwYJMeoYIkcQ%3D,Dataset,"Huellas de Exilio",1,0
6355,https://proyectoarde.org/items/show/6355,"Programa de mano de la obra <em>Las Leandras</em>","Teatro Mélico Salazar Carmen Bunster","Programa de mano de la obra de Francisco Alonso. Con la dirección de Jaime Hernández y la participación de Carmen Bunster como Manuela. Espectáculo del Teatro Mélico Salazar.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1989,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A50,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5fa2b19ac9d117f412ba46c4eb67b107.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715911200&Signature=cxcwQh9dSqgqv2cEVtSf1R3RSxo%3D,Dataset,"Huellas de Exilio",1,0
6346,https://proyectoarde.org/items/show/6346,"Programa de mano de la obra <em>Liliom</em>","Compañía Nacional de Teatro de Costa Rica Carmen Bunster","Programa de mano de la obra de Ferenc Molnar. Con la dirección de Oscar Fessler y la participación de Carmen Bunster como la Tía Enriqueta. Espectáculo de la Compañía Nacional de Danza de Costa Rica.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,"octubre 1980",LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A41,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2dd5fe53e9e33617d67ae5723567de0a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715911200&Signature=ZBPj5sPDiUTwOSipeUvBHQlDOXA%3D,Dataset,"Huellas de Exilio",1,0
6354,https://proyectoarde.org/items/show/6354,"Programa de mano de la obra <em>Los Asesinos Delicados</em>","Teatro Carpa Carmen Bunster","Programa de mano de la obra de Albert Camus. Con la dirección de Alfredo Catania y la participación de Carmen Bunster como La gran Duquesa. Espectáculo del Teatro Carpa","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1988,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A49,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0000a45fcefa72b9a9e9810d7a0089e3.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715911200&Signature=Lu7hWXHApOKnZeb%2FXSJR2rnnelw%3D,Dataset,"Huellas de Exilio",1,0
6338,https://proyectoarde.org/items/show/6338,"Programa de mano de la obra <em>Pequeños Asesinatos</em>","Teatro Arlequín Carmen Bunster","Programa de mano de la obra de Jules Feiffer. Con la dirección de Jean Moulaert y la participación de Carmen Bunster como Marjorie Newquist. Espectáculo del Teatro Arlequín.","Teatro Arlequín de Costa Rica","Fundación Memoria de las Artes Escénicas (La Mae)",,1976,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A33,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5642f1e50de23cf8477efb1eb16a013e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715911200&Signature=KMJAFImDP9UKGgAqgoJEVcLefO8%3D,Dataset,"Huellas de Exilio",1,0
