﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6494,https://proyectoarde.org/items/show/6494,"Maha Vial con araña en su rostro",Fotografía,"Fotografía de Maha Vial posando junto a una araña artificial en su rostro.","Autoría desconocida","Archivo personal de Isabel Navarro",ARDE,Desconocida,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/56d8c2833748495fc920ab798c8f67c8.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716220200&Signature=IKj%2BzhHFibvEqcULbvM0aDZQrww%3D,Dataset,"Maha Vial",1,0
6495,https://proyectoarde.org/items/show/6495,"Maha Vial posando junto a su retrato",Fotografía,"Maha Vial posando junto a la pintura realizada por Paola Muñoz en el marco del Proyecto Conarte Mujeres en la Actualidad Cultural Valdiviana.","Autoría desconocida","Archivo personal de Isabel Navarro",ARDE,2019,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/901df3aae9b0937f32774af96354999b.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716220200&Signature=M5fNA0yCNzxMIMdaX%2FOWj%2BXymIw%3D,Dataset,"Maha Vial",1,0
6496,https://proyectoarde.org/items/show/6496,"Maha Vial recitando poesía",Fotografía,"Fotografía de Maha Vial con los brazos abiertos frente a un micrófono.","Autoría desconocida","Archivo personal de Isabel Navarro",ARDE,Desconocida,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d45b5032d68791d898e9527222b9d98f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716220200&Signature=1bx7PUXBtIgjobxM21xcw2uKfrk%3D,Dataset,"Maha Vial",1,1
6497,https://proyectoarde.org/items/show/6497,"Retratos de Maha Vial",Fotografía,"Dos fotografías tipo retrato de Maha Vial. La imagen en la que la poeta y actriz aparece con un pañuelo en la cabeza, corresponde a la fotografía de portada de su libro Jony Joi (2001)","Autoría desconocida","Archivo personal de Isabel Navarro",ARDE,Desconocida,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8e51faa54e5b24685f536d9628405c20.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716220200&Signature=NvaF5zFEstm9KjDIthChoty29zA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/285320e9a6d1756dc89c79c3215cae3d.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716220200&Signature=0MHBeknPksS8XQ92kYuC%2BoWCSjc%3D",Dataset,"Maha Vial",1,0
6499,https://proyectoarde.org/items/show/6499,"Maha Vial posando junto a instalación artística",Fotografía,"Fotografía de Maha Vial posando con el puño en alto junto a una instalación artística.","Autoría desconocida","Archivo personal de Isabel Navarro",ARDE,Desconocida,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6161337beaa1d38030619ed7fded36c6.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716220200&Signature=SgoFipc0M3mXWzhwq73cqShzFMM%3D,Dataset,"Maha Vial",1,0
6500,https://proyectoarde.org/items/show/6500,"Retrato pintado de Maha Vial",Fotografía,"Pintura que retrata el rostro de Maha Vial.","Autoría desconocida","Archivo personal de Isabel Navarro",ARDE,Desconocida,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3ec73815547eb5c1df395c7b36341886.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716220200&Signature=EGWQewMT%2FntGdFl6irkm66b3PeI%3D,Dataset,"Maha Vial",1,0
6501,https://proyectoarde.org/items/show/6501,"Maha Vial posando junto a maniquíes",Fotografía,"Fotografía de Maha Vial posando junto a maniquíes.","Autoría desconocida","Archivo personal de Isabel Navarro",ARDE,Desconocida,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c72490ad28f6d8f3f6cf5f6be44ede1f.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716220200&Signature=SWUAlJRt1928oCcj%2BlqGS5R%2FtUg%3D,Dataset,"Maha Vial",1,0
6502,https://proyectoarde.org/items/show/6502,"Maha Vial en transmisión televisiva",Fotografía,"Fotografía de Maha Vial en transmisión televisiva.","Autoría desconocida","Archivo personal de Isabel Navarro",ARDE,Desconocida,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4dfc8a8a1f5a4af05bce481a85a84c06.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716220200&Signature=21FnyKUnkIBeleeeGTVLOkt2IvQ%3D,Dataset,"Maha Vial",1,0
6503,https://proyectoarde.org/items/show/6503,"Maha Vial en la obra Calígula",Teatro,"Maha Vial en escena, <span>obra Calígula (1985) de Albert Camus dirigida por Margarita Poseck, estrenada en el marco del 1er Festival de Teatro de Valdivia</span>","Autoría desconocida","Archivo personal de Isabel Navarro",ARDE,1985,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f0a88b9a97c5f0f5f77d2fb8740bb7f7.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716220200&Signature=91%2Bb9wWJnFihe3DOI6GtbyDQuo4%3D,Dataset,"Maha Vial",1,0
6508,https://proyectoarde.org/items/show/6508,"Maha Vial junto a Yanko González",Fotografía,"Fotografía de Maha Vial junto a Yanko González rumbo al curanto.","Autoría desconocida","Archivo personal de Yanko González",ARDE,2005,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Yanko González",JPG,"No aplica",Fotografía,"No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/04b2eef7df03c64d285b5de35d44ba54.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716220200&Signature=48xEAG1LaEBRKbWA8OUIlF%2BxBZs%3D,Dataset,"Maha Vial",1,0
6509,https://proyectoarde.org/items/show/6509,"Maha Vial compartiendo con familiares y cercanos",Fotografía,"Fotografía de Maha Vial compartiendo junto a familiares y cercanos, <span>a su derecha sentada se encuentra su hija Paz Jara.</span>","Autoría desconocida","Archivo personal de Yanko González",ARDE,2011,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Yanko González",JPG,"No aplica",Fotografía,"No aplica","Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8745b7f1a6a8d12d5be2ab8bc861ab82.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716220200&Signature=HMTGUD29JW%2BB5n4m4IzBLxX3RHU%3D,Dataset,"Maha Vial",1,0
6510,https://proyectoarde.org/items/show/6510,"Retrato a Maha con cigarro",Fotografía,"Retrato fotográfico a Maha Vial.","Autoría desconocida","Archivo personal de Yanko González",ARDE,2008,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Yanko González",JPG,"No aplica",Fotografía,"No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/eca0ec76766f611b0eb0e7d654f5bff4.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716220200&Signature=2TTDjZJ8fEcmz1nTMhnqtqH%2Fv5Y%3D,Dataset,"Maha Vial",1,0
