﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6596,https://proyectoarde.org/items/show/6596,"Fotografía de Ana María Allendes sentada en el escritorio","Teatro de Muñecos","Fotografía en blanco y negro donde aparece Ana María Allendes sentada en un escritorio con su máquina de escribir. Las paredes a su alrededor tienen colgadas marionetas y varios afiches. Ella recuerda que esta fotografía se la tomó El Mercurio para una entrevista.","Autoría desconocida","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,jpg,"No aplica","Still Image","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ed313ed26419adec23635d0cd02a0360.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=h9a%2FViM6CuVBJWz8wHztCughDjA%3D,Dataset,"Ana María Allendes Ossa",1,1
6592,https://proyectoarde.org/items/show/6592,"Fotocopia afiche La trilogía del Agua en Biblioteca Nacional","La trilogía del agua, Verónica Cereceda","Fotocopia de afiche La trilogía del agua obra de títeres para adulto, escrita por Verónica Cereda y montado por el Taller de Tetro Guiñol en el Departamento de Extensión de la Biblioteca Nacional. La dirección estuvo a cargo de Ernesto Benvenuto y la música de Manuel Sepúlveda. Actúan Ana María Allendes, Roxana Prato, Gonzalo RUminot y Ricardo Nuñez. La adhesión fue de 100 pesos.","Ana María Allendes","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,pdf,Español,"Still Image","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dc69c304f26dc4bb133601e0810099bf.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=PRDYqHVg5jQ2Fz0hRtEGLLMcRhw%3D,Dataset,"Ana María Allendes Ossa",1,0
6331,https://proyectoarde.org/items/show/6331,"Fotos análogas del rodaje de <em>Folil</em>","<em>Folil</em> película chilena","Registros del rodaje de la película <i> Folil </i>realizadas con cámara análoga"," Instinto Análogo @instinto.analogo","Equipo <em>Folil</em>",ARDE,2019,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cine chileno,Mapuche,Pueblos originarios","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0f2820582e291199dfaf4186fe1765bf.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=KUdrMAWE54IFZiEgcem2a3bcOIg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/36c68790e933bced1f898731160c2f8d.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=NR4S9dQRgBNm3pKcu3maU%2BCUlto%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/fc5b8b66491351500ed0163d82a48158.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=0nHkbb8xwuxn8H%2F9rYSoRCRuFgU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/06fca109c9e956b3326e19d47d0b5c0a.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=a%2FicBlVlQl69nOG5%2BUGo1bXhC5k%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2216c3d1e142a1a30378f70f661111d6.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=sojKbsFU61%2FdYgLTZYHySmx1754%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9b5de1e26c657fe568fc97f61ed3bd83.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=YRwQoo%2FTL79lufcUOrKpJQUyqZ4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/26b974173c8af62ea9fb186988768941.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=QLTmTXWaek0VJzhGqflnszDnMRM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e5ca10bd8f0762bd708cc2db163f164a.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=hC1kCs3ymWdidtcVe5%2Fd6FaF0nI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e5092654cd453c971472dac2885a33da.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=I4TR93f2frwvrycSYlOyxwXZsYk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/23aa58db19fe704d42d52ecd0603c2f8.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=9uiAGVz%2Bh6%2FNXHYI%2BMyZRq%2FX%2Bgs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/17386313de5dbd2d865d344ae519d11b.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=5n469c1PbQKogwuCdPpzXlIQoPY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f8cf8ec91e50702840031107a797b605.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=hZGZDB%2FsRno7g%2FLzVG21yIKx%2Fmo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7901053038d708292556982f57a0f3de.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=r%2BNHXK9TINkXRbeB5fAyDINAVZw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ae8bc969529c0e9d6a545d79458ad040.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=fzRFS2SMVWW125Fh0wHJd33q5oo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/537610f331f3c5e9216187f5d9420d9c.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=SlKkNIqUTjmCqRh70uGlCSW3kIM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c3724aa045905f9d7525ffbb74115174.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=0pFce4eZzJeRMnQodIbgsP0w7dw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/63c764fae260407db7cf4919c0d395be.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=sUauCmtKz39jd8qjj%2Bjsibm9fM0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b55b331c47594f3aff2a84892bd81616.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=BRK4G2KjqZCrlx686H3sNmlNz5w%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/70a82cfb01557f4c49897b9cf263db89.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=PGmBgZLJ0M2oBbjGxWSsH78M4fs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2513aaca1b83675ba775ac6e6aa34165.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=nAlXq9s0iKvTbcj6Lk64gAhHeLY%3D",,"Película <em>Folil</em>",1,0
6327,https://proyectoarde.org/items/show/6327,"Afiche de la obra <em>¿Puede usted dar saltos mortales?</em>","Sara Astica^^Marcelo Gaete","Afiche de la obra de N.A Arbuzov con la participación de Sara Astica y Marcelo Gaete.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,"Sin información",LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A27,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"N.A Arbuzov,Still Image",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ca3365fa3d3fe11ab006b90f25160185.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=HgRrezryjVO52%2FmBXqKOmIsu52g%3D,Dataset,"Huellas de Exilio",1,0
6326,https://proyectoarde.org/items/show/6326,"Afiche de la obra <em>Bodas de sangre</em>","Teatro del Ángel^^Bélgica Castro^^Alejandro Sieveking","Afiche de la obra de Federico García Lorca. Con la dirección de Bélgica Castro (y actuación como La Madre) y la participación de Alejandro Sieveking como Leonardo. Espectáculo de Teatro del Ángel.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,"Sin información",LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A26,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Federico García Lorca","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/15bdacf3aa1db21c321bc3e010dbe790.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=Q5Tw%2FFhp20OjBwXo7do7Rykv61w%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f6e4a0f200509aabc75aa8af7eb49abe.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=KOvupe4yfzXTQky9HwZgOhUMai4%3D",Dataset,"Huellas de Exilio",1,0
6325,https://proyectoarde.org/items/show/6325,"Afiche de la obra <em>Antropofagia de Salon</em>","Teatro Arlequín^^Sara Astica^^Marcelo Gaete","Afiche de la obra de Jorge Díaz con la participación de Sara Astica y Marcelo Gaete. Espectáculo del Teatro Arlequín.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,"Sin información",LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A25,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jorge Díaz,Teatro Arlequín",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f62780d9fb037e65425ac5f179ad4de1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=Z7PSKP2s4OFcEZZj8C0lMEa0TGs%3D,Dataset,"Huellas de Exilio",1,0
6324,https://proyectoarde.org/items/show/6324,"Afiche de la obra <em>Los nublados del día</em>","Teatro Universitario^^Universidad de Costa Rica^^Sara Astica","Afiche de la obra de Miguel Rojas. Con la dirección de Manuel Ruiz y la participación de Sara Astica como Doña Josefina de Oreamuno. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1985,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A24,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miguel Rojas","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bab88e03b7f72ba14732e1f2b0d45f29.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=l14eYkBNrjU%2FX1vWj9RE49RonKc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/927226a85e26f5efbbb2f222fd0dbe41.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=Qvr%2BQWEboUbBJKUsMExcs7Iwxgk%3D",Dataset,"Huellas de Exilio",1,0
6323,https://proyectoarde.org/items/show/6323,"Afiche de la obra <em>El corazón en la mano</em>","Teatro del Ángel^^Alejandro Sieveking","Afiche de la obra de Loleh Bellon. Con la dirección de Lucho Barahona y la participación de Alejandro Sieveking como Jacques. Espectáculo del Teatro del Ángel.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1983,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A23,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loleh Bellon","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/624108825df918b439a753b5d7a9be53.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=yVpfN08SOjW3TFAtpw1%2FoSho3CE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3e5834681288e3ffc807147ef02f6786.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=cMn2IL%2FPnh8GEl%2FfS01Zwu8sqLA%3D",Dataset,"Huellas de Exilio",1,0
6322,https://proyectoarde.org/items/show/6322,"Afiche de la obra <em>Te juro Juana que tengo ganas...</em>","Teatro de la Colina^^Carmen Bunster","Afiche de la obra de Emilio Carballido. Con la dirección de Eduardo Zúñiga y la participación de Carmen Bunster como Serafina. Espectáculo del Teatro de la Colina.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1983,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A22,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carmen Bunster,Costa Rica,Emilio Carballido,La popiedad intelectual de este documento pertenece a sus autoras y autores.,San José,Still Image,Teatro de la Colina","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/612e3da3f0fe7f6f7a7cfaaba11e60ab.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=Kn4pibcfEoCg6B4GIDzcSrDSvQw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cde993e3aa3525dbaf877d3eb883a2f8.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=2AL3EBOegEG%2BSw5CWwXp70YRSTI%3D",Dataset,"Huellas de Exilio",1,0
6321,https://proyectoarde.org/items/show/6321,"Afiche de la obra <em>La dama boba</em>","Teatro del Ángel^^Béngica Castro^^Alejandro Sieveking","Afiche de la obra de Lope de Vega. Con la dirección de Bélgica Castro y la participación de Alejandro Sieveking como Octavio y de Bélgica Castro como Misena. Espectáculo del Teatro del Ángel.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1983,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A21,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lope de Vega","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8056bcd792e70d57d1becdaabea62ffc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=zrWFgYYer%2FaX0vfFw4DHL6vYHCE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/705bc7d90936630f2fa535712aa66610.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=8EZF3UTl7Oj0mDdGjMrBWkT9Qv0%3D",Dataset,"Huellas de Exilio",1,0
6320,https://proyectoarde.org/items/show/6320,"Afiche de la obra <em>El Cilindro</em>","Teatro Universitario^^Universidad de Costa Rica^^Marcelo Gaete^^Sara Astica","Afiche de la obra de Eduardo de Filippo. Con la dirección de Rafael Sandi y la participación de Marcelo Gaete como Agostino Muscariello y Sara Astica como Bettina. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1983,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A20,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eduardo Filippo,Marcelo Gaete,Sara Astica","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d05d13fd513d6115910318ec919c4980.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=3e53J007EWPWWDJ0rC8MagItR2g%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1f22318c08b53e1cc370cc032716ce95.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=haU2uG%2BNabDuz9LGKqD4m33Z%2BR8%3D",Dataset,"Huellas de Exilio",1,0
6319,https://proyectoarde.org/items/show/6319,"Afiche de la obra <em>Edipo Rey</em>","Teatro del Ángel^^Alejandro Sieveking^^Bélgica Castro","Afiche de la obra de Sófocles. Con la dirección de Alejandro Sieveking (actuación como Tiresias y el Mensajero) y la participación de Bélgica Castro como Yocasta. Espectáculo del Teatro del Ángel.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1983,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A19,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sófocles,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bfc50422c6df927870988b33d72d746e.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=8CJnF7S1PAV2URW6PKkO10ubk8s%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/291801d2a3a470baddfe527a3615756d.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713594600&Signature=tfMtXrklRDU%2BnVKS4U%2Fjxicq%2BqQ%3D",Dataset,"Huellas de Exilio",1,0
