﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5974,https://proyectoarde.org/items/show/5974,"Fotografías Nicole Sazo con papel tornasol en el rostro","<em>Al Pacino</em>, Antimétodo","Registro de función de a <em>Al Pacino</em> en Centro Cultural Matucana 100. En imagen, Nicole Sazo en escena con una suerte de casco o máscara confeccionada con papel tornasol.^^Material recopilado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Paula Aldunate",Antimétodo,ARDE,2019,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_29.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_29.jpg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/97af9883cd0d9736a5b6953707c1a0d1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716305400&Signature=Wsd9Xn5nmE9giKDBPb9z55mwfSg%3D,,"<em>Al Pacino</em> de Antimétodo",1,0
5973,https://proyectoarde.org/items/show/5973,"Fotografía cabezas encapuchadas con rostros estampados en <em>Al Pacino</em>","<em>Al Pacino</em>, Antimétodo","Fotografía de <em>Al Pacino</em> en Centro Cultural Matucana 100. En imagen aparecen Nicole Sazo y Diana Carvajal en el suelo, con sus cabezas cubiertas por una suerte de capuchas impresas en tela con fotogafías de sus rostros. Las capuchas con los rostros estapados de las performers forman parte del vestuario diseñado por César Erazo Toro.   Este procedimiento era ""otra manera de generar estos efectos ópticos"" en <em>Al Pacino</em>, comenta Nicole Sazo.^^Material recopilado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Paula Aldunate",Antimétodo,ARDE,2019,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_27.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_27.jpg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/451fce417b26b6b4fe12c45f9dbe1ab9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716305400&Signature=JGwiq1zq4%2BAs5Z17pX7au2ogzok%3D,,"<em>Al Pacino</em> de Antimétodo",1,0
5972,https://proyectoarde.org/items/show/5972,"Fotografía reflejos de un cuerpo en <em>Al Pacino</em>","<em>Al Pacino</em>, Antimétodo","Fotografía de <em>Al Pacino</em> en Centro Cultural Matucana 100. En imagen aparece Nicole Sazo sosteniendo un espejo, su cuerpo se ve reflejado por fragmentos en el piso y por el propio espejo que oculta su cabeza.^^Material recopilado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Paula Aldunate",Antimétodo,ARDE,2019,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_12.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_12.jpg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e4843e02f18b415ae4383ea11ec7afb8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716305400&Signature=pT5eRc58Zht%2Bs%2BDRhaQkryWgUSo%3D,,"<em>Al Pacino</em> de Antimétodo",1,0
5971,https://proyectoarde.org/items/show/5971,"Fotografía Nicole Sazo y Diana Carvajal en <em>Al Pacino</em>","<em>Al Pacino</em>, Antimétodo","Fotografía de <em>Al Pacino</em> en Centro Cultural Matucana 100. En imagen aparece Nicole Sazo de frente a Diana Carvajal. El tramoya de la derecha es Ignacio De Vries y la performer del suelo podría ser Macarena Rozic o Camila González. Nicole Sazo comenta que ""la labor de los tramoyas en esa escena era generar varios efectos ópticos a partir del movimiento/coreografía que ejectubana junto a Diana, la cual se sostiene en la idea de un igual, tu reflejo, teniendo como referente a narciso"".^^Material recopilado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Paula Aldunate",Antimétodo,ARDE,2019,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_11.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_11.jpg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e003671a2ea97e196b41f63d60dc91be.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716305400&Signature=pnzAlry99wrvt2pRWA60UQyjlLw%3D,,"<em>Al Pacino</em> de Antimétodo",1,0
5970,https://proyectoarde.org/items/show/5970,"Fotografía cuerpo doblado, Diana Carvajal en <em>Al Pacino</em>","<em>Al Pacino</em>, Antimétodo","Fotografía de <em>Al Pacino </em>en Centro Cultural Matucana 100. En imagen, Diana Carvajal aparece ejecutando en escena con su cuerpo doblado por efecto.^^Material recopilado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Paula Aldunate",Antimétodo,ARDE,2019,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_09.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_09.jpg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c82d8f7060625723283f854970313c25.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716305400&Signature=QQjOIdyGt42GIzkBrzJ2cqgiBgw%3D,,"<em>Al Pacino</em> de Antimétodo",1,0
5951,https://proyectoarde.org/items/show/5951,"Archivo de artículos sobre <em>La cocina pública</em>","<em>La cocina pública, </em>Teatro Container","Compilado de Entrevista en Revista Conjunto (Cuba) a Nicolás Eyzaguirre y Cristobal Valenzuela. Artículo ""Teatro Container y el arte de recrear una olla popular"" escrito por Julieta Pollo para La Tinta, revista argentina.^^Material recopilado por Teatro Container a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Teatro Container",ARDE,2019,"La Cocina Pública^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Revista Conjunto, La Tinta",PDF,español,texto,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Kevin/Revista Conjunto (cuba) y Revista La tinta (arg).pdf",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5910,https://proyectoarde.org/items/show/5910,"Fotografía momento araña en <em>Al Pacino</em>","<em>Al Pacino</em>, Antimétodo","Fotografía de escena de Al Pacino en Centro Cultural Matucana 100. Nicole Sazo, quien aparece en escena, describe el momento como ""cuerpo fractal por los espejos. Diana (Carvajal) aparecía en fragmentos y era mi sorporte para ciertas posturas. El momento lo llamábamos araña"". ^^Material recopilado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Paula Aldunate",Antimétodo,ARDE,2019,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_04.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/ALPACINO_04.jpg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e4788118323d6a58f2817dd7e04a01bb.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716305400&Signature=aOzQ0I1eWHcFvClp1ooc6WdZChw%3D,,"<em>Al Pacino</em> de Antimétodo",1,0
5906,https://proyectoarde.org/items/show/5906,"Afiches de <em>Yo maté a Pinochet </em>en Teatro La Memoria","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Fotos de gráfica y afiches de <em>Yo maté a Pinochet</em> en el Teatro La Memoria. En todas se presentan fotografías de Cristian Flores correspondientes a momentos de la obra, el título, las fechas de inicio y término de la temporada, y los logos del Teatro La Memoria, Teatro Los Barbudos y ""Fogata, gestión cultural y comunicaciones"".^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro La Memoria","Teatro Los Barbudos",ARDE,2019,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Memoria",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/284a7fd4-dc1a-414b-822d-8c1b6852eef8.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/284a7fd4-dc1a-414b-822d-8c1b6852eef8.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/685ff3a9-8061-4826-97c1-c0e69421174b.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/685ff3a9-8061-4826-97c1-c0e69421174b.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/7c6b1d04-16bd-487e-bd76-881747fc4bc9.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/7c6b1d04-16bd-487e-bd76-881747fc4bc9.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/f7cf4556-ec22-4811-aee2-21146741c503.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/f7cf4556-ec22-4811-aee2-21146741c503.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0b393f2d66ad2bd135a76bf5cbca06d3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716305400&Signature=OPhHmxOcULX%2F%2Bgw0R814aXF2WSA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6804b7c167cc3ae352271e6768f2f472.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716305400&Signature=caMMdekt1tyx3W%2FzKKvEdr1uZ8o%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8846d62c6ad21401380990a94e0d87c8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716305400&Signature=Qt8uF5jZar%2BCYhRfZcRlhginsIY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c24dd20c0a7a8f0a8af359b1a2966b19.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716305400&Signature=4MVH0QUwN49PyDUvk9WXtUAOYtA%3D",,"Teatro Los Barbudos",1,0
5861,https://proyectoarde.org/items/show/5861,"Prensa para  Yo maté a Pinochet ","Yo maté a Pinochet Teatro Los Barbudos","Borrador del comunicado de prensa de Yo maté a Pinochet para funciones en el Teatro La Memoria^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Tania Araya","Teatro Los Barbudos",Arde,2019,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/11-Comunicado+Prensa+Yo+mat%C3%A9+a+Pinochet+2019-Funciones+en+Teatro+La+Memoria.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/11-Comunicado+Prensa+Yo+mat%C3%A9+a+Pinochet+2019-Funciones+en+Teatro+La+Memoria.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0fba3e25ad1909c2ceb0179b3cc550ee.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716305400&Signature=1ZlwwE5WSQEBHEn%2BmCQW23iQq9E%3D,Dataset,"Teatro Los Barbudos",1,0
5809,https://proyectoarde.org/items/show/5809,"Diario mural Teatro La Memoria para las funciones de <em>Yo maté a Pinochet</em>","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Foto del Diario Mural creado para las funciones de <em>Yo maté a Pinochet</em> en el Teatro La Memoria, compuesto por imágenes de la obra, afiches y críticas. Cada obra que se presenta en ese teatro debe armar su propio diario mural.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2019,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Memoria",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/60-Diario+Mural+Teatro+La+Memoria.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/60-Diario+Mural+Teatro+La+Memoria.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a472a4c0731ad115768687de8d40a449.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716305400&Signature=H%2BgClb3GStLm8I0ZFVBcwvUXB7Y%3D,,"Teatro Los Barbudos",1,0
5791,https://proyectoarde.org/items/show/5791,"Compilación de críticas sobre <em>Yo maté a Pinochet</em>","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Documento en el que se presenta un compilado de críticas sobre la obra <em>Yo maté a Pinochet </em>correspondientes a distintos montajes y diversos países. ^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2013-2019,"Katharina Eitner, Javiera Brignardello"," Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,"Español, Francés",Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/42-Compilado+de+Cr%C3%ADticas+Yo+mat%C3%A9+a+Pinochet.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/42-Compilado+de+Cr%C3%ADticas+Yo+mat%C3%A9+a+Pinochet.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5781,https://proyectoarde.org/items/show/5781,"Portafolio trilogía <em>Justicia, Utopías y Militancia </em>para postulación a Fondart","<em>Justicia, Utopías y Militancias</em>, Teatro Los Barbudos","Portafolio sobre la trilogia Justicia, Utopías y Militancias (Yo maté a Pinochet, El País Sin Duelo y El Hombre que Devoraba a las Palomas). Documento usado para postular a Fondart^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores, Katharina Eitner","Teatro Los Barbudos",ARDE,2019,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/32-Portafolio+trilog%C3%ADa+para+Fondart-junio+2019.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/32-Portafolio+trilog%C3%ADa+para+Fondart-junio+2019.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
