﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3978,https://proyectoarde.org/items/show/3978,"Entrevista a Lelia Céspedes - Notas","Entrevistas Teatro del Pueblo","Notas de la entrevista realizada el 28 de agosto de 2017 a la integrante Lelia Céspedes. En ella se refiere a su experiencia como en el Teatro del Pueblo durante los primeros años de la década de 1960.","Javiera Brignardello",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,PDF,,Audio,7f5454a6-f920-48a2-a5e5-424450f547d9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/27543ae2fccf69b8db0c204f4af4ae57.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=JtUUIrkTW0bdDUs9YWaBEjqqGEA%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/teatro-del-pueblo---entrevista-lelia-notas---1.pdf",Dataset,"Teatro del Pueblo",1,0
3980,https://proyectoarde.org/items/show/3980,"Entrevista a Lelia Céspedes Carlos Corvalán y Gloria Reyes parte 2","Entrevistas Teatro del Pueblo","Entrevista realizada el 18 de octubre de 2017 a Lelia Céspedes, Carlos Corvalán y su esposa  Gabriela Reyes. En ella se refieren a su experiencia como integrantes del Teatro del Pueblo durante los primeros años de la década de 1960.","Javiera Brignardello",,,2017,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP3,,Audio,5d06e335-202a-482b-8359-c54c95b772de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/17c99143a1858346b2c5a00a21154b6b.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=jU6IDtyTBoo%2B89el3E6fG3H44Ds%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/teatrodelpueblo-entrevistaleliacspedescarl-1.mp3",Dataset,"Teatro del Pueblo",1,0
3981,https://proyectoarde.org/items/show/3981,"Entrevista a Lelia Céspedes^^ Carlos Corvalán y Gloria Reyes - Notas","Entrevistas Teatro del Pueblo","Notas sobre la entrevista realizada el 18 de octubre de 2017 a Lelia Céspedes Carlos Corvalán y su esposa  Gabriela Reyes. En ella se refieren a su experiencia como integrantes del Teatro del Pueblo durante los primeros años de la década de 1960.","Javiera Brignardello",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,PDF,,Texto,281c1ee3-e5f4-4623-82b3-3f813f4dfa55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d532650d607f0c56580b71ee8fba862b.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=UOiDNmQk5g4Yx9NNcMxAorQZ0gE%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/teatro-del-pueblo-entrevista-lelia-y-carlos-notas-3.pdf",Dataset,"Teatro del Pueblo",1,0
3982,https://proyectoarde.org/items/show/3982,"Entrevista a Gloria Canales parte 1","Entrevistas Teatro del Pueblo","Entrevista realizada el 28 de septiembre de 2017 a la integrante Gloria Canales. En ella se refiere a su experiencia en el Teatro del Pueblo durante los primeros años de la década de 1960.","Javiera Brignardello",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,MP3,,Audio,f0f5fd46-d4a3-4828-8b5d-87ecf627ce82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f7ca93403a62968352bc0f1bf84f47f2.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=UEuUURrABw8r%2F%2FKKZEw9djwESUY%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/teatro-del-pueblo---entrevista-gloria-canales-28-de-septiembre-2017---1-online-audio-converter.c.mp3",Dataset,"Teatro del Pueblo",1,0
3983,https://proyectoarde.org/items/show/3983,"Entrevista a Gloria Canales - 2","Entrevistas Teatro del Pueblo","Entrevista realizada el 28 de septiembre de 2017 a la integrante Gloria Canales. En ella se refiere a su experiencia en el Teatro del Pueblo durante los primeros años de la década de 1960.","Javiera Brignardello",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,MP3,,Audio,0946468d-7602-42aa-92d8-2db733836265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/01d1234f43d8d6b7274c6703d652eed4.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=KHgOJEaUIUQ3NLzUMQs4H%2BNPAVs%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/teatrodelpueblo-entrevistagloriacanales28d.mp3",Dataset,"Teatro del Pueblo",1,0
3984,https://proyectoarde.org/items/show/3984,"Entrevista a Gloria Canales - Notas","Entrevistas Teatro del Pueblo","Entrevista realizada el 28 de septiembre de 2017 a la integrante Gloria Canales. En ella se refiere a su experiencia en el Teatro del Pueblo durante los primeros años de la década de 1960.","Javiera Brignardello",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,PDF,,Texto,18f1111a-3ff6-4b04-a368-142129205260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ea36b222898c54b4f0755d58231abf8a.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=iADj9H59ihIuRaPAIvv8H%2FTudR8%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/teatro-del-pueblo-entrevista-gloria-notas-2.pdf",Dataset,"Teatro del Pueblo",1,0
3985,https://proyectoarde.org/items/show/3985,"Entrevista a Eduardo Pérez","Entrevistas Teatro del Pueblo","Entrevista realizada el 09 de enero de 2018 a Eduardo Pérez. En ella se refiere a su experiencia como integrante del Teatro del Pueblo durante los primeros años de la década de 1960.","Javiera Brignardello",,,2018,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,MP3,,Audio,dc8ff136-18a2-42c3-8b82-ea0b816270b9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b643106faca5b05df1f7ab83aedcfa51.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=Rmnbgg4HJHyYd7p9haC%2FB1enW6k%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/teatro-del-pueblo---entrevista-eduardo-perez-08-de-enero-2018-online-audio-converter.com.mp3",Dataset,"Teatro del Pueblo",1,0
5764,https://proyectoarde.org/items/show/5764,"Video chat de conversación entre integrantes Arde y Antimétodo","Material recopilado a partir del Proyecto ""Huellas de creación"" que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Video de registro del chat de WhatsApp creado entre integrantes de Antimétodo y Arde para el proceso de levantamiento de la colección de <em>Al Pacino</em>. En el video se puede revisar la conversación sostenida en este ejercicio, las preguntas, reflexiones y metodologías de trabajo para la generación de la colección. Participaron de este chat: Ana Luz Ormazábal, Diana Carvajal, Camila González y Nicole Sazo, todas de Antimétodo; y Fabiola Neira, Katha Eitner, Pía Gutiérrez y Constanza Alvarado, todas integrantes de Arde.^^Material recopilado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Antimétodo y Arde",ARDE,ARDE,2020-2021,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/Chat+Arde-Antim%C3%A9todo.MP4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/Chat+Arde-Antim%C3%A9todo.MP4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Al Pacino</em> de Antimétodo",1,0
5770,https://proyectoarde.org/items/show/5770,"Referentes de creación de Cristian Flores","<em>Justicia, Utopías y Militancia</em>, Teatro Los Barbudos","Composición fotográfica con materiales del proceso de escritura de Cristian Flores para la trilogía <em>Justicia, Utopías y Militancias</em> (<em>Yo maté a Pinochet, El País Sin Duelo y El Hombre que Devoraba a las Palomas</em>). Fotos creadas para la <a href=""https://proyectoarde.org/items/show/5784"">revista francesa Chroniques</a>^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2021,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Revista Chroniques",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/21-Foto+4+Referentes+de+creaci%C3%B3n+Cristian+Flores-Fotos+para+Revista+Cronique+de+Francia.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/21-Foto+4+Referentes+de+creaci%C3%B3n+Cristian+Flores-Fotos+para+Revista+Cronique+de+Francia.JPG</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dd90b46213ba7c4c9ca5141deb15102e.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=UAfKMBLg%2FvlKN3LyqlQbtVpQhOM%3D,,"Teatro Los Barbudos",1,0
5771,https://proyectoarde.org/items/show/5771,"Fotografías de Ricardo Romero sobre <em>Yo maté a Pinochet</em>","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Fotografías de Ricardo Romero sobre funciones de <em>Yo maté a Pinochet</em> en Estación Mapocho y Teatro La Memoria. En ella se encuentra Cristian Flores en escena, a la derecha del escenario, y una bicicleta con objetos a su alrededor, al lado izquierdo del mismo.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Ricardo Romero","Teatro Los Barbudos",ARDE,"Sin información","Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/22-Fotos+de+Ricardo+Romero+sobre+Yo+mat%C3%A9+a+Pinochet+en+Teatro+La+Memoria+2019.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/22-Fotos+de+Ricardo+Romero+sobre+Yo+mat%C3%A9+a+Pinochet+en+Teatro+La+Memoria+2019.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2a66b18792cc8f02790eeb0586d82275.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=icGR1phutOFeY2mAvzgJQWEvB3s%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/884775cb0c0b35650fc441078f60af15.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=3B2cgOSwCBAgxkarPKbyxhG7qNg%3D",,"Teatro Los Barbudos",1,0
5772,https://proyectoarde.org/items/show/5772,"Grabación de audio sobre texto ""Un objeto ausente""","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Grabación de audio sobre texto ""Un objeto ausente"", parte de la obra <em>El País Sin Duelo</em>, para diseño sonoro de la obra. Voz de la actriz Tamara Ferreira^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Felipe Alarcón","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello"," Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",WAV,Español,Audio,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/23-Grabaci%C3%B3n+de+audio+para+dise%C3%B1o+sonoro+Un+obejeto+ausente+II.wav"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/23-Grabaci%C3%B3n+de+audio+para+dise%C3%B1o+sonoro+Un+obejeto+ausente+II.wav</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5773,https://proyectoarde.org/items/show/5773,"Grabación de audio sobre texto ""Y las mujeres""","<em>El país sin duelo, </em>Teatro Los Barbudos","Grabación de audio sobre texto ""Y las mujeres"", parte de la obra <em>El País Sin Duelo</em>, para diseño sonoro de la obra. Voz de la actriz Tamara Ferreira.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Felipe Alarcón","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",WAV,Español,Audio,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/24-Grabaci%C3%B3n+de+audio+para+dise%C3%B1o+sonoro+Y+las+mujeres.wav"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/24-Grabaci%C3%B3n+de+audio+para+dise%C3%B1o+sonoro+Y+las+mujeres.wav</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
