﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6318,https://proyectoarde.org/items/show/6318,"Afiche de la obra <em>Las tres hermanas</em>","Teatro Universitario de la Universidad de Costa Rica^^Bélgica Castro^^Alejandro Sieveking","Afiche de la obra de Antón Chéjov. Con la dirección de Bélgica Castro y la participación de Alejandro Sieveking en el diseño de vestuario y actuando como El barón Tusenbach. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.","Antón Chéjov","Fundación Memoria de las Artes Escénicas (La Mae)",,1982,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A18,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anton Chejov","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7e225bd3084d6f5673b5a2019d53bfa7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716088800&Signature=VVUa%2FPR33O4khtkfxzoQ9jEch9M%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f9e0c786b2a072828d5db82b9c676e1c.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716088800&Signature=E%2BrtF3sjGg5XcOuGhrsInrDa0s0%3D",Dataset,"Huellas de Exilio",1,0
6492,https://proyectoarde.org/items/show/6492,"Maha Vial y Néstor Bravo en el montaje ""Paranoia""",Teatro,"<span>Maha Vial y Néstor Bravo en el montaje ""Paranoia"" (1982), dramaturgia de Nestor Bravo, dirección de  Ricardo Mendoza y vestuario y apoyo escénico de Claudia Constabel. Identificación de la fotografía gracias al libro <em>Maha Vial, Obras completas</em>, Ediciones Kultrún 2021. </span>","Autoría desconocida","Archivos de Maha Vial",ARDE,1982,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d84d5c2f7c4455c57453106b895995c0.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716088800&Signature=6YL01xU7SClz62YoJBPEiHjdioY%3D,Dataset,"Maha Vial",1,0
6762,https://proyectoarde.org/items/show/6762,"Artículo de prensa ""Lágrimas hubo en entrega de sede para Ballet Municipal""","Ballet, Artes escénicas, Danza Chile","Artículo de prensa que informa sobre la entrega de la sede para el Ballet Municipal de Valdivia, ubicada en la calle Pérez Rosales en el segundo piso del Juzgado de Policía Local. En fotografía aparece el padre de Ana María Cabello, llamado José Cabello Cerda, arquitecto, quien fue un impulsor sostenido de la trayectoria de su hija en la danza. ","Diario Austral de Valdivia","Archivo personal Ana María Cabello",ARDE,"26 de septiembre de 1982","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, texto",,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3d9a367638cde7f86e44267d06447fb9.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716088800&Signature=0vErRm%2BXBq7QL%2FNOsrkHrqUJPjk%3D,,"Ana María Cabello Duarte",1,0
6763,https://proyectoarde.org/items/show/6763,"Fotografía de prensa profesoras de la Escuela de Danza Valdivia","Ballet, Artes escénicas, Danza Chile","Fotografía publicada en prensa de las profesoras de la Escuela de Danza, durante los exámenes para la matrícula de las estudiantes en la escuela. De izquierda a derecha: Ximena Schaaf, Rosita Sandoval, Ana María Cabello y Waltraud Puschel.","Diario Austral de Valdivia","Archivo personal Ana María Cabello",ARDe,1982,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen, texto",,"Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/aa5cee8be9a80d9ffc25507980d2b0fd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716088800&Signature=gzNE4hFNK6ddac2xWY%2BaumQDN5c%3D,,"Ana María Cabello Duarte",1,0
6786,https://proyectoarde.org/items/show/6786,"Artículo de prensa ""Ballet municipal aspira a formar grupo de cámara""","Danza moderna, Artes escénicas, Danza Chile","Artículo de prensa ""Ballet municipal aspira a formar grupo de cámara"". En fotografía Ximena Shaaf y Waltraud Puschel, docentes y bailarinas de la Escuela Danza Valdivia.","Diario Austral de Valdivia","Diario Austral de Valdivia^^Carla Mella, Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010 ",ARDE,1982,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen, Texto",,"Región de Los Ríos, Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0374f357cb0912d2d6f5d6ed23f70f50.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716088800&Signature=xFnUS8trVE38ot870Pfne9oAqzE%3D,,"Ximena Shaaf Álvarez",1,0
6953,https://proyectoarde.org/items/show/6953,"Texto ""Escúchennos gente grande""","Teatro, Dictadura","Texto escrito en verso, a máquina de escribir. En él se expresa que en el ""Día Universal del Niño"" los niños y niñas quieren expresar con fuerza lo que sienten. Está firmado por los niños de Chile.","Los Niños de Chile","Archivo Ocarin",ARDE,"20 de octubre de 1982","Estefanía Guzmán^^Javiera Brignardello^^Javiera Brignardello^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","https://www.instagram.com/ocarin.emtij/?hl=es<a href=""https://www.instagram.com/ocarin.emtij/?hl=es"">https://www.instagram.com/ocarin.emtij/?hl=es</a>",PDF,Español,Texto,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d45e2e85241ba698eb8dc967c9398b93.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716088800&Signature=IdXZ0GP4PzmXGOFhdx2moBf23tI%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6753,https://proyectoarde.org/items/show/6753,"Diseño de vestuario <em>Lautaro</em>","Diseño teatral","Bocetos de Montserrat Catalá para el vestuario de <em>Lautaro</em>, obra de Isidora Aguirre, dirigida por Abel Carrizo-Muñoz. El montaje que duraba casi 3 horas, fue estrenado en 1982 con música de Los Jaivas y contó con Andrés Pérez en la interpretación del rol principal.","Montserrat Catalá","Archivo Personal Montserrat Catalá Ramos","Fabiola Neira",1982,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Archivo Isidora Aguirre, Universidad de Santiago de Chile https: <a href=""https://isidoraaguirre.usach.cl/"">https://isidoraaguirre.usach.cl/</a>^^<a href=""https://isidoraaguirre.usach.cl/"">isidoraaguirre.usach.cl</a>",JPG,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c0bd97df6a3c78327032d567841490e0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716088800&Signature=xXX3AmQYNvfrEXjuQ7jdiraMFDU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/37c971d941244d248372e546d328ee45.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716088800&Signature=kwuf1XeTihP85Ll7UE4obpOcI%2Bg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/84adef503a53feddde577dbdf304ab6c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716088800&Signature=zE8Oqyh4LGsnrSutr1SOMzQT7lA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/23f7c9220b6aff3a7a97e112b16f3872.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716088800&Signature=YSR1cQOfqp1cgZTReGOr896otCo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e5361f5b81a7006934d875bd8af34fe9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716088800&Signature=1iWYxj5B0FGHYJcDKUPNVM5ySlA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4a51b54dc555021f5c1381b284342a85.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716088800&Signature=3psrOS2htHLnSWUVXFCGn61ZJ14%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/70ae633f288560fabdfcdc6294ca13d3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716088800&Signature=sSRiPjSbyyadonIu0HnrlERjps8%3D",,"Montserrat Catalá Ramos",1,0
7008,https://proyectoarde.org/items/show/7008,"Recorte de Prensa Sexto Encuentro de Teatro y Juventud del Taller 666","Teatro, Dictadura","Recorte de prensa que difunde el Sexto Encuentro de Teatro y Juventud realizado por el Taller 666. Publicación del diario chileno Las Últimas Noticias.","Museo de la Memoria y los Derechos Humanos^^Taller 666","Centro de Documentación del Museo de la Memoria y los Derechos Humanos",ARDE,1982,"Constanza Alvarado","Información en Centro de Documentación del Museo de la Memoria y los Derechos Humanos",,JPG,Español,"Texto, imagen",,"Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/145d43166d0d6b27287544e9491b0a61.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716088800&Signature=WLDpZmx1sBbkakLAiJLFsSfqXZI%3D,,"Teatros y Juventudes en dictadura ",1,0
7009,https://proyectoarde.org/items/show/7009,"Afiche 6° Encuentro Teatro y Juventud del Taller 666","Teatro, Dictadura","Afiche de promoción del sexto Encuentro de Teatro y Juventud del Taller 666","Museo de la Memoria y los Derechos Humanos^^Taller 666","Centro de Documentación del Museo de la Memoria y los Derechos Humanos",ARDE,1982,"Constanza Alvarado","Información en Centro de Documentación del Museo de la Memoria y los Derechos Humanos",,JPG,Español,"Texto, imagen",,"Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/15a07374e20aff98799482e618a1f239.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716088800&Signature=tdPZ%2F%2F%2FYXvtS%2FaDa37MVUgLRaK4%3D,,"Teatros y Juventudes en dictadura ",1,0
7010,https://proyectoarde.org/items/show/7010,"Programación del 6° Encuentro Teatro y Juventud del Taller 666","Teatro, Dictadura","Programación del 6° Encuentro Teatro y Juventud del Taller 666 realizado del 16 al 20 de diciembre. Se indican las compañías y obras que participaron de la instancia. La programación incluye una descripción sobre el sentido de este encuentro ligado al teatro popular.","Museo de la Memoria y los Derechos Humanos^^Taller 666","Centro de Documentación del Museo de la Memoria y los Derechos Humanos",ARDE,1982,"Constanza Alvarado","Información en Centro de Documentación del Museo de la Memoria y los Derechos Humanos",,JPG,Español,"Texto, imagen",,"Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/17fe1651167ab5f053a2ca9cb51d3342.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716088800&Signature=lEx4w23zhGtVbUjccur%2BwjeeJsA%3D,,"Teatros y Juventudes en dictadura ",1,0
6954,https://proyectoarde.org/items/show/6954,"Informe de inauguración Ocarin","Teatro, Dictadura","Informe de inauguración Ocarin, escrito a máquina, en la que se definen los objetivos, sus fundamentos, la situación actual de las expresiones artísticas para niñas, niños y adolescentes y el trabajo realizado desde hace 3 años por parte de la organización. Culmina enunciando que se centrarán las fuerzas de la organización en cuatro tareas: 1.Formación de palacios del arte infantil a nivel poblacional, 2.Formación y capacitación de monitores de arte infantil, 3.El segundo congreso del niño hecho por niños y 4.Celebrar el día universal de la infancia.",Ocarin,"Archivo Ocarin",ARDE,1982-1983,"Estefanía Guzmán^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<a href=""https://www.instagram.com/ocarin.emtij/?hl=es"">https://www.instagram.com/ocarin.emtij/?hl=es</a>",PDF,Español,Texto,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/041fe40941cc912a6bd9418907bf7033.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716088800&Signature=jWPp0uPeNez%2FS8hswwCb%2BS%2FaLYw%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6938,https://proyectoarde.org/items/show/6938,"Adivina la comedia en el Taller 666","Teatro, Dictadura","Reseña del Quinto Festival de Teatro y Juventud del Taller 666 que reune evento reune muestras de teatro aficionado universitario y poblacional. Esta versión es emblemática ya que se estrena el montaje Adivina la comedia de Gregory Cohen, previsto para septiembre del año anterior, pero que no pudo realizarse pues el dramaturgo fue detenido y posteriormete liberado bajo fianza. En la misma página, la nota Devuelta de mano da cuenta de una recolección de fondos para ir en ayuda de dos estudaintes de la USACH también detenidos, quienes peganban afiches pidiendo la libertad de Cohen.","Revista La Bicicleta","Revista La Bicicleta N°19, 1981, p.34, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1982,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0158c48e9133f9f548607f82258d75b8.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716088800&Signature=ol7TyQl%2B9HzMKxGETZaKNWYXx8I%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
