﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
7013,https://proyectoarde.org/items/show/7013,"Separata Boletín Juglar para hacer títeres","Teatro, Dictadura","Separata del Boletín Juglar de la Red de Teatro de Base del Sur que enseña cómo hacer títeres y cómo usarlos con comunidades ","Red de Teatro de Base del Sur","Archivo Personal José Luis Olivari",ARDE,"1986 circa","Constanza Alvarado^^Gustavo Carrasco","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, imagen",,Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bd8f810662557f02325bb00ebbe05690.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=kE2vALOxhUS3kA%2BicsrfJffA2sw%3D,,"Teatros y Juventudes en dictadura ",1,0
7012,https://proyectoarde.org/items/show/7012,"Separata Boletín Juglar sobre máscaras","Teatro, Dictadura","Separata del Boletín Juglar de la Red de Teatro de Base del Sur que enseña cómo hacer máscaras teatrales y cómo usarlas","Red de Teatro de Base del Sur","Archivo Personal José Luis Olivari^^Archivo de la Escena Teatral de la Pontificia Universidad Católica de Chile",ARDE,"1986 circa","Constanza Alvarado^^Gustavo Carrasco","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, imagen",,Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/38c3e88788790bb5472ac924523c218e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=OTqK0SVxHgbWdS%2BFuiLnGTUI3oo%3D,,"Teatros y Juventudes en dictadura ",1,0
7010,https://proyectoarde.org/items/show/7010,"Programación del 6° Encuentro Teatro y Juventud del Taller 666","Teatro, Dictadura","Programación del 6° Encuentro Teatro y Juventud del Taller 666 realizado del 16 al 20 de diciembre. Se indican las compañías y obras que participaron de la instancia. La programación incluye una descripción sobre el sentido de este encuentro ligado al teatro popular.","Museo de la Memoria y los Derechos Humanos^^Taller 666","Centro de Documentación del Museo de la Memoria y los Derechos Humanos",ARDE,1982,"Constanza Alvarado","Información en Centro de Documentación del Museo de la Memoria y los Derechos Humanos",,JPG,Español,"Texto, imagen",,"Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/17fe1651167ab5f053a2ca9cb51d3342.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=vqJXlRYx5xwwQCTRYF0mDFZHBF0%3D,,"Teatros y Juventudes en dictadura ",1,0
7009,https://proyectoarde.org/items/show/7009,"Afiche 6° Encuentro Teatro y Juventud del Taller 666","Teatro, Dictadura","Afiche de promoción del sexto Encuentro de Teatro y Juventud del Taller 666","Museo de la Memoria y los Derechos Humanos^^Taller 666","Centro de Documentación del Museo de la Memoria y los Derechos Humanos",ARDE,1982,"Constanza Alvarado","Información en Centro de Documentación del Museo de la Memoria y los Derechos Humanos",,JPG,Español,"Texto, imagen",,"Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/15a07374e20aff98799482e618a1f239.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=YXD4GxuRvc8RkXo%2BgxNYU69B8wo%3D,,"Teatros y Juventudes en dictadura ",1,0
7008,https://proyectoarde.org/items/show/7008,"Recorte de Prensa Sexto Encuentro de Teatro y Juventud del Taller 666","Teatro, Dictadura","Recorte de prensa que difunde el Sexto Encuentro de Teatro y Juventud realizado por el Taller 666. Publicación del diario chileno Las Últimas Noticias.","Museo de la Memoria y los Derechos Humanos^^Taller 666","Centro de Documentación del Museo de la Memoria y los Derechos Humanos",ARDE,1982,"Constanza Alvarado","Información en Centro de Documentación del Museo de la Memoria y los Derechos Humanos",,JPG,Español,"Texto, imagen",,"Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/145d43166d0d6b27287544e9491b0a61.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=WK3hqb3xs11s%2FI0ZmJMIPPQzksI%3D,,"Teatros y Juventudes en dictadura ",1,0
7005,https://proyectoarde.org/items/show/7005,"Libro Compañía Escuela Teatro Q y Minisitio web en Memoria Chilena","Teatro, dictadura","Libro de memoria y registro histórico sobre la Compañía Escuela Teatro Q, fundada por María Cánepa y Juan Cuevas. El libro se basa en testimonios a través de entrevistas y recopilación de documentos escritos y fotográficos para comunicar la experiencia del Q que marcó a una generación de jóvenes que participaron de este proyecto en tiempos de la represión cívico militar en Chile. El libro es creación de Alejandra Jiménez, actriz, gestora cultural y quien fuera directora de El Circo del Mundo, relevante iniciativa artística de vocación social. La autora señala que el libro responde al afecto y reconocimiento hacia el trabajo desarrollado por Juan y María. El germen del libro surge, significativamente, tras la muerte de María Cánepa buscando aportar a la transmisión de su legado. El proceso de escritura y la elaboración del minisitio dedicado al Q en la web Memoria Chilena, culmina al mismo tiempo que Juan fallece en la ciudad de Papudo. La iniciativa forma parte del proyecto de titulación de Alejandra Jiménez Castro. El Minisitio incluye diversos documentos del Q en formato de audio, video, textos y fotografías<br /><br /><a href=""https://www.memoriachilena.gob.cl/602/w3-article-546095.html#presentacion""> https://www.memoriachilena.gob.cl/602/w3-article-546095.html#presentacion</a>","Alejandra Jiménez Castro","Memoria Chilena, Biblioteca Nacional de Chile",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,"PDF, enlace web",Español,"Texto, imagen",,Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7bed249ca86741ce1eccee5737b9d36f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=CeXGHvm1tM9fYpzOO6WgINZi3lI%3D,,"Teatros y Juventudes en dictadura ",1,0
6993,https://proyectoarde.org/items/show/6993,"Entretelones: video documental de teatro popular","Teatro, Dictadura","Extracto del documental ""Entretelones"" que presenta dos vertientes del teatro popular chileno: Teatro poblacional y teatro callejero. Recoge imágenes y testimonios obtenidos en un Encuentro de Teatro Poblacional realizado el año 1987 en la comuna de La Granja y del teatro callejero desarrollado principalmente por estudiantes del barrio Bellavista. Texto de sinopsis y documental disponible para visionado en línea en la página web de la Cineteca Nacional de Chile. Producción: Grupo Proceso y Hermann Mondaca.^^<a href=""https://www.cclm.cl/cineteca-online/entretelones/""><strong>Ver documental completo </strong></a>","Ximena Arrienta, Julio Muñoz y Fabiola Severin ","Cineteca Nacional de Chile"," ARDE",1987,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica","Recurso en línea",Español,"Texto, imagen",,"Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4316df29e12790655d28e43872411ab4.mp4?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=kfxTSLoei3EkgS%2Fro%2F9oPFC8JVU%3D,,"Teatros y Juventudes en dictadura ",1,0
6991,https://proyectoarde.org/items/show/6991,"Afiches Encuentro Interescolar de Teatro Liceo Experimental Manuel de Salas","Teatro, Dictadura","Conjunto de cinco afiches del Encuentro Interescolar de Teatro del Liceo Experimental Manuel de Salas. Las imágenes corresponden a la primera, segunda, quinta, sexta y séptima versión del evento señalado.","Taller de Teatro Liceo Experimental Manuel de Salas, Jaime Guzmán Carvajal","Archivo Teatro Liceo Experimental Manuel de Salas"," ARDE",1983-1990,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen",,"Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/78410e34df24598e2d414891b37cef73.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=4XBTLSytxKYrSR%2F0%2BTlPlN3Ssy8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b644fe992c7fb2e259aa1fdc02a4a13d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=38dH%2B4WNHCk%2FQ81CpwDnZhkzv4w%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/054538940f8d12b47934ca45e3f8ecbe.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=0FL%2FApqsaiA%2BCN%2FNoDuZnJCWhaw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d105c8e6653c49365d993a2e4b632bd6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=Zr9qD2RMQ1bapc5FcwhKnMkziuY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/12032edc301b074c3587b9e73d5afc4d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=UsUrRBp4zU2iy9vMwmNE%2Bo05IR4%3D",,"Teatros y Juventudes en dictadura ",1,0
6989,https://proyectoarde.org/items/show/6989,"Juglar, Boletin Red de Teatro de Base Sur de Chile","Teatro, Dictadura","Juglar N°1, Boletin Red de Teatro de Base Sur de Chile, editado por el equipo de Talleres Culturales Chiloé. La publicación contó con la colaboración de Eco-Educación y Comunicaciones y el patrocinio de otras dos organizaciones: CEAAL, Consejo de Educación de Adultos para América Latina y CENECA, Centro de Indagación y Expresión Cultural y Artística. El boletín fue un medio de comunicación entre talleres e iniciativas teatrales de base realizadas al Sur de Chile y el Programa de Formación de Monitores de Teatro para la Animación Social y Cultural de Base Zona Sur, CENECA.  Publicación de 11 páginas que presenta notas breves sobre agrupaciones y actividad teatral realizada en Castro, Ancud, Chillán, Osorno y Concepción; recomendaciones para la creación colectiva y una nota de humor gráfico.","Talleres Culturales Chiloé, Renato Cárdenas, Katherine Hall y Marcos Uribe","Juglar Boletin Red de Teatro de Base Sur de Chile, Año 1, Mayo 1986. Archivo FASIC"," ARDE",1986,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen",,"Zona Sur, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/aed2b436f100ee1de05918b378e8a44d.PDF?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=xqJ6bmKEvQbF1225HIspNb2pET4%3D,,"Teatros y Juventudes en dictadura ",1,0
6946,https://proyectoarde.org/items/show/6946,"Conozca el nuevo Café del Cerro","Teatro, Dictadura","Caluga de difusión del conocido espacio artístico <em>Café del Cerro</em>, que funcionó en una casona ubicada en Ernesto Pinto Lagarrigue, Barrio Bellavista,  desde 1982 a 1992; sus dueños y fundadores fueron Marjorie Kusch y Mario Navarro. <em>El Café del Cerro, </em>en sus inicios fue un reconocido espacio de resistencia cultural que  albergó agrupaciones musicales relacionadas con el <em>Canto Nuevo </em>(Jorge Yáñez, Congreso, Wampara, Óscar Andrade, Gervasio, Isabel Aldunate, entro otros exponentes) pero también vio nacer a musicalmente a otros géneros musicales con bandas como <em>Los Prisioneros, Fulano, </em>o<em> La Ley.</em>","Revista La Bicicleta","Revista La Bicicleta Número Especial, 1983, p.2, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1983,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2a1b2df4216a2be71981dd5f885231b0.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=HDVEd5pUO1KaOWQm73KIK7lY9DA%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6945,https://proyectoarde.org/items/show/6945,"Mayo en Kamarundi la cultura popular","Teatro, Dictadura","Inserto tipo caluga publicitaria de la cartelera del mes de mayo de 1986 en la peña Kamarundi, un espacio dedicado a dar cabida a expresiones musicales y del teatro creado por Manuel Escobar ""Tilusa"". El diseño del aviso presenta este personaje conocido como el payaso del humor triste. Kamarundi estaba ubicada en la calle Arturo Prat 935 en Santiago, Chile","Revista La Bicicleta","Revista La Bicicleta N°75, 1987, p.17, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1987,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/672d664021783db66cdf34440e9f4731.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=VXSh%2F5m3CoR1EgDg%2FJPhg9%2FlkKc%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6944,https://proyectoarde.org/items/show/6944,"Arte Joven 1987: ¿engorda la taquilla?","Teatro, Dictadura","Artículo en la sección <em>Creación</em> de la revista, firmado por Patty Varela. Se centra en relatar la explosión de expresiones artísticas que se ha llamodo ""arte joven"": Teatro, cine, video, y comics son las disciplinas que destacan, donde el mensaje común y el elemento central de sus propuestas, ""más que un lugar generacional, el arte joven es una actitud de conciencia de la historia, de negación y de creación a la vez"". En el teatro, se mencionan <em>El deseo de toda ciudadana</em> de Marco Anlonio de la Parra. Director: Ramón Griffero, montaje del <em>Teatro de la Pasión Inexlinguible</em> y dos montajes del grupo <em>Ay</em>, compuesto por jóvenes egresados de la Academia de Teatro de Fernando González, entre otros montajes.","Revista La Bicicleta","Revista La Bicicleta N°74, 1987, p.27-28, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1987,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/916573d378bd55e0c5675265dbcc9599.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=1l48rcc9p%2FvSjVrwCUlQRWL0suo%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
