﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6279,https://proyectoarde.org/items/show/6279,"<a href=""http://propioarchivo.blogspot.com/2022/03/performance-soportar-festival-kuruche.html"">Registro fotográfico performance <em>Soportar</em></a>","Taller ARDE/TNP^^<em>Soportar</em>","Registro fotográfico performance <em>S</em><em>oportar</em> de Jorge Volpi en la 1a version del Festival Kuruche, comuna de Padre las Casas, Región de la Araucanía.","Patricia Pichun","Archivo personal Jorge Volpi",ARDE,noviembre-2021,"Jorge Volpi^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Festival Kuruche",jpg,"Sin información",Website,,"Temuco, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arde,taller,Teatro Niño Proletario",,Website,"Taller ARDE/ Escuela Virtual Teatro Niño Proletario",1,0
6277,https://proyectoarde.org/items/show/6277,"<a href=""https://www.behance.net/gallery/144493993/Perro-Puerto"">Registro fotográfico de la temporada 2014 de la obra </a><em><a href=""https://www.behance.net/gallery/144493993/Perro-Puerto"">Perro Puerto</a><br /><br /></em>","Taller ARDE/TNP^^<em>Perro Puerto, </em>Teatropuerto","<span>Registro fotográfico de teatro en backstage, ensayos y montaje final de la obra <em>Perro Puerto</em> en Casa de las Artes de Coquimbo y Centro Cultural Palace, Coquimbo, Chile. Dramaturgia de Héctor Álvarez Godoy. Dirección de Alejandra Marín Oyarce. Elenco: April Gregory, Bosco Cayo, Gastón Zepeda, Rodrigo Zarricueta, Julio Bustamente, Hector Álvarez.C</span>","Ricardo General","Archivo personal de Teatropuerto",ARDE,junio-2014,"Ricardo General^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Casa de las Artes de Coquimbo^^Centro Cultural Palace","Sin información","Sin información",Website,,"Coquimbo, Chile^^La Serena, Chile^^Santiago, Chile",,,,,,"<a href=""https://www.behance.net/gallery/144493993/Perro-Puerto"">https://www.behance.net/gallery/144493993/Perro-Puerto</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arde,taller,Teatro Niño Proletario",,Website,"Taller ARDE/ Escuela Virtual Teatro Niño Proletario",1,0
6278,https://proyectoarde.org/items/show/6278,"<a href=""https://www.museoneltume.cl/colecciondigital/"">Colección Museográfica Digital Centro Cultural Museo y Memoria Neltume</a>","Taller ARDE/TNP","Colección Museográfica Digital Centro Cultural Museo y Memoria Neltume, compuesta por imágenes, videos y registros entorno a la memoria de ese territorio.","Centro Cultural Museo y Memoria Neltume (CCMMN)","Centro Cultural Museo y Memoria Neltume (CCMMN)",ARDE,marzo-2022,"Inés Cheuquelaf^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Centro Cultural Museo y Memoria Neltume (CCMMN)","Sin información",Español,Website,,"Neltume, Zona Cordillerana",,,,,,"<a href=""https://www.museoneltume.cl/colecciondigital/"">https://www.museoneltume.cl/colecciondigital/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arde,taller,Teatro Niño Proletario",,Website,"Taller ARDE/ Escuela Virtual Teatro Niño Proletario",1,0
6164,https://proyectoarde.org/items/show/6164,"<a href=""https://youtu.be/5ZSOQM-06Oo%20"">Video ""Sin título_1"" del montaje <em>MIRAR</em></a>",<em>MIRAR</em>,"Video digital improvisado por Pablo Mois. El video se produjo como estímulo para un ejercicio de escritura que realizó el equipo creativo. Consiste en una imagen inicial del busto de una mujer a la cual se le van modificando los parámetros para producir nuevas imágenes y formas. Realizado con el software Arena Resolume ^^Acceso al video aquí:<a href=""https://youtu.be/5ZSOQM-06Oo"">https://youtu.be/5ZSOQM-06Oo </a>","Pablo Mois","Colectivo Zoológico^^Youtube",ARDE,"27 - agosto - 2021","Javiera Brignardello","<p><span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span></p>",<em>DARK</em>^^<em>NIMBY</em>,MP4,,Website,,"San Joaquín, Santiago, Chile",,,,,,"<a href=""https://youtu.be/5ZSOQM-06Oo"">Video Sin título_1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0693fbe0cbf4992651857b00d760eed8.mp4?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717336800&Signature=IW4NC7iQxWhzVc%2B9T5w%2Fkl%2BAcB4%3D,Website,"<em>MIRAR </em>de Colectivo Zoológico",1,0
5953,https://proyectoarde.org/items/show/5953,"<em>La cocina pública</em> en Conchalí","<em>La cocina pública, </em>Teatro Container","Antes de comer en Conchalí, Junta de vecinos 24. Población Aeropuerto Norte.^^Material recopilado por Kevin Morizur a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Kevin Morizur","Teatro Container",ARDE,2015,"<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Kevin/Fotos de Kevin Morizur/2015_Chañaral_1.JPG",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
6756,https://proyectoarde.org/items/show/6756,"<em>La fuerza del destino</em>","Diseño Teatral","Bocetos de vestuario (personajes Leonora, Don Álvaro y Don Carlos) para la ópera <em>La fuerza del destino,</em> de Giuseppe Verdi. El montaje del Teatro Municipal de Santiago.","Montserrat Catalá","Archivo Personal Montserrat Catalá","Fabiola Neira",2019,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,"No aplica",Imagen,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/870a3a5c714a7140b0e533577b8992f4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717336800&Signature=XwtUH9St0VDhFnYrlCEbIF%2B3aYc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b1da71a15974213a4b91f79751491a99.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717336800&Signature=ibucgJfpff%2BhH3piVlMCJonm0Tc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9d08d1379f6f0a82f8e9d238b0477bea.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717336800&Signature=AE%2FEJhjLjJXsy7rTs%2BqDmpz2q5s%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/babf66372610cfdf3af017ad4c5302a5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717336800&Signature=VqCTo9nun7%2BhWfLB38bTq4AGCK0%3D",,"Montserrat Catalá Ramos",1,0
6754,https://proyectoarde.org/items/show/6754,<em>Papelucho</em>,"Diseño teatral","<em>Papelucho</em> es una ópera infantil en un acto basada en el personaje de Marcela Paz. Montaje del Teatro Municipal de Santiago para su temporada Pequeño Municipal 2015. Compositor Sebastián Errázuriz. Libreto y puesta en escena: María Izquierdo. Música: Sebastián Errázuriz. Diseño escenográfico: Rodrigo Claro. Vestuario: Montserrat Catalá","Montserrat Catalá","Archivo Personal Montserrat Catalá.","Fabiola Neira",2015,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/df26ffb2b93e49227008c1f413cb4fe8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717336800&Signature=lzpt0a8YhPH7myVTxcRBR4c4zn4%3D,,"Montserrat Catalá Ramos",1,0
6228,https://proyectoarde.org/items/show/6228,"<em>Ramas que se convierten en raíces dando flores</em>","<span>Vida y obra Amaya Clunes </span>^^<span>Artículo</span>","<span><em>Ramas que se convierten en raíces dando flores</em>, artículo escrito por Amaya Clunes como ejercicio de reflexión y auto-análisis ante el proceso de arraigo y desarraigo. El exilio abarcado desde la creación artística, dando una breve mirada a tres obras de Clunes, <em>Add a Kezed</em>, <em>A Piros Kopive Virag</em> e Y<em> veinte años... no es nada</em>.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,Desconocida,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Organización de Chilenos en Montreal (PROTACH)</span>",PDF,<span>Español/Francés/Húngaro</span>,"<span>Still image</span>",,<span>Desconocida</span>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Exilio,Film,Programa de TV",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8e5234ec44dae3dbb93e20c619ec3740.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717336800&Signature=umQL1CsaOSCiwtb125LDFIKRDFA%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6229,https://proyectoarde.org/items/show/6229,"<em>Recuerdos con Isidora Aguirre</em>","<span>Vida y obra de Amaya Clunes</span>","<span>Memorias de Amaya Clunes sobre sus recuerdos con Isidora Aguirre, los cuales se encuentran ligados al recuerdo de Eugenio Guzmán. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",<span>ARDE</span>,<span>Desconocida</span>,"<span>Laura Ramos Coche</span>","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,<span>PDF</span>,,"<span>Still image</span>",,<span>Desconocida</span>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/54e7bb471420fce9646b32aa4a969ebc.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717336800&Signature=DY9dh9grKF18ZdSbuDLIGbiy0%2BU%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6775,https://proyectoarde.org/items/show/6775,"<p>Prueba de cámara para video <em>Breve estudio sobre van Gogh</em></p>","Arte Contemporáneo,","<p>Capturas de pantalla en prueba de cámara, ensayo de actuación para video B<em>Breve estudio sobre van Gogh</em> </p>","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2017,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PNG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0686f52d2956cc6944cb04d70fdbfd42.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717336800&Signature=tmIM31j6WBwF6C3QSNZ4c10hO8o%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3455cfe9c21c8405c37ab8b074aed0fa.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717336800&Signature=eKbo%2B7YtKT2SxxPdtEnsdEZBaeE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9ea3cc60c0fb7a03bfe7ee69a34b5db8.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717336800&Signature=YZnF%2FAreJYIRkd0yRzktHZkVgvM%3D",,"Maha Vial",1,0
6193,https://proyectoarde.org/items/show/6193,"<span>Amaya Clunes y Victor Jara en el elenco de <em>Ánimas de día claro</em></span>","<em>Ánimas de día claro</em>^^Elenco","<span>Recorte de fotografía que focaliza las figuras de Amaya Clunes y Victor Jara en el elenco de <em>Ánimas de día claro</em>, escrita por Alejandro Sieveking. Obra montada en 1961. Amaya Clunes fue ayudante de escenografía en esta producción.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>",,"<span>Archivo personal Amaya Clunes</span>",ARDE,<span>1961</span>,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<span>Teatro Experimental de la Universidad de Chile (ITUCH)</span>",JPG,,"<span>Still image</span>",,"<span>Santiago, Chile</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografías,ITUCH,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f2d3bde7c76e9772baf0c8e2b76273e0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717336800&Signature=W%2Bsl9Si6aQqwCgCx2Epnel7dfGs%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6141,https://proyectoarde.org/items/show/6141,"<span>Boceto con muestrario de telas obra <em>María Estuardo</em></span>","Teatro^^Diseño Teatral","<span>Boceto con muestrario de telas para la obra <em>María Estuardo</em>. Montaje de Teatro de la Universidad Católica de Chile. Dirección y adaptación de Raúl Osorio. Vestuario por Sergio Zapata.</span>","Sergio Zapata Brunet","Archivo personal Sergio Zapata Brunet",Arde,1980,Arde,"<span>La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata Brunet</span>",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/24973be40dc6875f86af2652746dd95e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717336800&Signature=i5g0Qf8Gu0JuMPM%2B4v%2FtJV%2BWyHc%3D,,"Sergio Zapata",1,0
