﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5789,https://proyectoarde.org/items/show/5789,"Papelería y folletos que promocionan la obra de <em>Yo maté a Pinochet</em> en Francia y España","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Papelería y folletos que promocionan la obra de <em>Yo maté a Pinochet. </em>Las primeras tres corresponden a Francia y la cuarta a España. Se presenta información sobre la compañía, ficha de la obra, lugar y horario de las funciones e imágenes del montaje.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2015-2017,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<em>Yo maté a Pinochet</em>",PDF,"Francés, Español",Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/40-Papeler%C3%ADa+gira+a+Francia.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/40-Papeler%C3%ADa+gira+a+Francia.pdf</a>","Francia, España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/407a78525fc7caecd6ded5d89a0b68b9.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719835200&Signature=PhNgqvVd5u45YaxOWbCImrpz5Wo%3D,,"Teatro Los Barbudos",1,0
5777,https://proyectoarde.org/items/show/5777,"Pauta conversatorio post-función de <em>El País Sin Duelo </em> en Universidad Mayor","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Pauta para guiar conversatorios post-función de la obra <em>El País sin Duelo</em> en el teatro de la Universidad Mayor. Invitadas a los conversatorios: Kena Lorenzini, Nona Fernández, Adriana Goñi, Lorena Salazar,Maritza Farías, Pía Barros, Beatriz Bataszew.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Katharina Eitner","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/28-Pauta+para+Di%C3%A1logos+Post+Funci%C3%B3n-El+Pa%C3%ADs+Sin+Duelo+2018.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/28-Pauta+para+Di%C3%A1logos+Post+Funci%C3%B3n-El+Pa%C3%ADs+Sin+Duelo+2018.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/54cba1583ed15fc6a8074341bc2834e2.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719835200&Signature=1%2Bft010Y39TPhEpZQuQBVZQfbE0%3D,,"Teatro Los Barbudos",1,0
5778,https://proyectoarde.org/items/show/5778,"Plano de iluminación de la obra <em>El País Sin Duelo</em>","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Plano de iluminación de <em>El País Sin Duelo, </em>diseñado por Ricardo Romero, en el que se señala la cantidad y tipo de luces a utilizar, además de la manera en que se distribuyen en el escenario.","Ricardo Romero","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/29-Plano+iluminaci%C3%B3n+escenogr%C3%A1fica+El+Pa%C3%ADs+Sin+Duelo.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/29-Plano+iluminaci%C3%B3n+escenogr%C3%A1fica+El+Pa%C3%ADs+Sin+Duelo.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/22e29eadeaa900d6f20967f74a99b368.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719835200&Signature=%2FI7kouiBWlXXRt8X4uRPG0%2FWVrs%3D,,"Teatro Los Barbudos",1,0
5779,https://proyectoarde.org/items/show/5779,"Plano de iluminación de la obra <em>Yo maté a Pinochet</em>","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Plano de iluminación de la obra <em>Yo maté a Pinochet.</em> En este se señala el número y tipo de focos a utilizar, además de algunas consideraciones particulares que se deben tener en el montaje de los mismos.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Ricardo Romero","Teatro Los Barbudos",ARDE,2013,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/30-Plano+iluminaci%C3%B3n+Yo+mat%C3%A9+a+Pinochet.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/30-Plano+iluminaci%C3%B3n+Yo+mat%C3%A9+a+Pinochet.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a7bd1431f2acd6bf946aba5d50a48b63.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719835200&Signature=ocJ%2Bo3rwSE2CGq%2B83D%2FI9%2B%2B1VtE%3D,,"Teatro Los Barbudos",1,0
5780,https://proyectoarde.org/items/show/5780,"Portafolio residencia creativa de Teatro Los Barbudos 2021","<em>El Hombre que devoraba las palomas, </em>Teatro Los Barbudos","Portafolio de la residencia creativa que realizarán Los Barbudos en mayo de 2021 en el el teatro La Vignette de Montpellier, Francia. ^^Material recopilado por Teatro Los Barbudos  a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro La Vignette","Teatro Los Barbudos",ARDE,2020,"Katharina Eitner, Javiera Brignardello"," Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Los Barbudos",PDF,Francés,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/31-Portafolio+Residencia+de+Creaci%C3%B3n+en+Teatro+La+Vignette-Montpellier-Francia-2021.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/31-Portafolio+Residencia+de+Creaci%C3%B3n+en+Teatro+La+Vignette-Montpellier-Francia-2021.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5781,https://proyectoarde.org/items/show/5781,"Portafolio trilogía <em>Justicia, Utopías y Militancia </em>para postulación a Fondart","<em>Justicia, Utopías y Militancias</em>, Teatro Los Barbudos","Portafolio sobre la trilogia Justicia, Utopías y Militancias (Yo maté a Pinochet, El País Sin Duelo y El Hombre que Devoraba a las Palomas). Documento usado para postular a Fondart^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores, Katharina Eitner","Teatro Los Barbudos",ARDE,2019,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/32-Portafolio+trilog%C3%ADa+para+Fondart-junio+2019.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/32-Portafolio+trilog%C3%ADa+para+Fondart-junio+2019.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5860,https://proyectoarde.org/items/show/5860,"Prensa para  El País Sin Duelo ","Yo maté a Pinochet Teatro Los Barbudos","Borrador del comunicado de prensa de El País Sin Duelo para funciones en el teatro de la Universidad Mayor^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Tania Araya","Teatro Los Barbudos",Arde,2018,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/10-Comunicado+Prensa+El+Pa%C3%ADs+Sin+Duelo+2018.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/10-Comunicado+Prensa+El+Pa%C3%ADs+Sin+Duelo+2018.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1dd6e77dc89c8e818fd4de20ce8a472a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719835200&Signature=TK5rC%2FCFec1qsA3yEVUHFg25Pto%3D,Dataset,"Teatro Los Barbudos",1,0
5861,https://proyectoarde.org/items/show/5861,"Prensa para  Yo maté a Pinochet ","Yo maté a Pinochet Teatro Los Barbudos","Borrador del comunicado de prensa de Yo maté a Pinochet para funciones en el Teatro La Memoria^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Tania Araya","Teatro Los Barbudos",Arde,2019,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/11-Comunicado+Prensa+Yo+mat%C3%A9+a+Pinochet+2019-Funciones+en+Teatro+La+Memoria.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/11-Comunicado+Prensa+Yo+mat%C3%A9+a+Pinochet+2019-Funciones+en+Teatro+La+Memoria.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0fba3e25ad1909c2ceb0179b3cc550ee.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719835200&Signature=WrHVOMnwp5V%2F0%2Fv92OMOKplnrIg%3D,Dataset,"Teatro Los Barbudos",1,0
5794,https://proyectoarde.org/items/show/5794,"Primera entrevista a Cristian Flores, director y dramaturgo de Teatro Los Barbudos","Teatro Los Barbudos","Entrevista a Cristian Flores, director, dramaturgo y también actor en Teatro Los Barbudos. Esta entrevista corresponde al primer encuentro virtual sostenido con el artista en enero del 2021. Realizan la entrevista, Katha Eitner y Constanza Alvarado, integrantes de Arde. Edición de Kathy Luke.^^Material producido por Arde y Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores y ARDE",ARDE,ARDE,2021,"Javiera Brignardello y Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,mp4,Español,video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Cristian+Flores+entrevista+1+-006.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Cristian+Flores+entrevista+1+-006.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5800,https://proyectoarde.org/items/show/5800,"Primera versión de afiche para <em>El País Sin Duelo</em>","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Primera versión de afiche para <em>El País Sin Duelo. </em>Se aprecia un fondo claro. Al medio hay un objeto redondeado color burdeo con detalles verdes. Cruzando este objeto de manera horizontal hay una franja blanca, a modo de pañuelo que cubre los ojos. En esta franja se lee el título de la obra, también con letras color burdeo.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Alejandro Délano","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/47-Primera+versi%C3%B3n+afiche+El+Pa%C3%ADs+Sin+Duelo.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/47-Primera+versi%C3%B3n+afiche+El+Pa%C3%ADs+Sin+Duelo.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5798,https://proyectoarde.org/items/show/5798,"Primera versión para la dramaturgia de <em>Yo maté a Pinochet</em>","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Primera versión para la dramaturgia de <em>Yo maté a Pinochet. </em>Corresponde a un monólogo de 12 páginas. Para entonces la<span> obra se llamaba <em>La gran Mentira, Yo maté a Pinochet.</em></span>^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2013,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/45-La+Gran+Mentira%2C+yo+Mate++a+Pinochet..pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/45-La+Gran+Mentira%2C+yo+Mate++a+Pinochet..pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5797,https://proyectoarde.org/items/show/5797,"Primeros esbozos y apuntes para la dramaturgia de <em>Yo maté a Pinochet</em>","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Primeros esbozos y apuntes para escribir la obra <em>Yo maté a Pinochet</em>. En ese momento la obra se llamaba <em>CLANDESTINO, El joven que se cambió el nombre para cambiar el mundo.</em>^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores ","Teatro Los Barbudos",ARDE,2013,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/44-Primeros+bocetos+de+Yo+mat%C3%A9+a+Pinochet.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/44-Primeros+bocetos+de+Yo+mat%C3%A9+a+Pinochet.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
